Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,751;Q1;250;136;429;7527;3741;347;7,98;55,35;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,717;Q1;279;307;516;18376;3891;514;7,20;59,86;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,396;Q1;217;239;230;11071;1191;215;5,18;46,32;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
4;17282;"Learning and Memory";journal;"10720502, 15495485";3,289;Q1;150;106;303;5396;1723;287;4,57;50,91;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,989;Q1;147;160;474;8827;2250;470;4,26;55,17;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;15686;"GLIA";journal;"08941491, 10981136";2,795;Q1;186;157;480;9017;2782;478;6,11;57,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,577;Q1;141;144;379;8492;1547;373;3,36;58,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
9;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,550;Q1;257;734;1884;41624;9619;1883;4,92;56,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,549;Q1;178;115;364;5426;1907;351;5,20;47,18;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,179;Q1;140;50;118;5261;531;118;4,62;105,22;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,108;Q1;137;180;451;7017;2063;437;4,58;38,98;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;4400151515;"Molecular Pain";journal;"17448069";2,067;Q1;96;42;74;1891;289;71;3,91;45,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;50032;"Journal of Neuroinflammation";journal;"17422094";2,007;Q1;154;31;85;1683;414;83;4,43;54,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
15;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,952;Q1;252;730;1949;30430;8092;1946;3,87;41,68;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
16;20435;"Neuropharmacology";journal;"00283908, 18737064";1,935;Q2;191;275;740;13822;3089;737;3,45;50,26;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;18992;"Neurogenetics";journal;"13646753, 13646745";1,885;Q2;67;41;103;1146;436;90;4,35;27,95;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;5700191214;"Molecular Neurodegeneration";journal;"17501326";1,870;Q2;115;23;19;1253;67;19;3,53;54,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,817;Q2;82;30;93;1513;334;89;2,76;50,43;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,782;Q2;177;367;1076;18386;4337;1075;3,82;50,10;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
21;23358;"BMC Neuroscience";journal;"14712202";1,719;Q2;112;115;223;6084;761;222;3,19;52,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
22;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,696;Q2;179;529;1441;10134;3565;960;2,45;19,16;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,633;Q2;215;133;459;6930;1520;413;3,25;52,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
24;17486;"Neurochemistry International";journal;"18729754, 01970186";1,475;Q2;136;184;526;11147;1851;522;3,27;60,58;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;19906;"Synapse";journal;"08874476, 10982396";1,460;Q2;115;120;366;5076;1096;366;2,74;42,30;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
26;17380;"Molecular Brain Research";journal;"0169328X";1,429;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,248;Q2;60;35;119;2258;381;109;2,78;64,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
28;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,248;Q2;146;242;719;9540;2284;711;2,98;39,42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
29;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,201;Q2;82;41;123;2104;266;120;2,00;51,32;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Sensory Systems (Q2)";"Neuroscience"
30;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,194;Q2;87;28;124;1696;340;123;2,44;60,57;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
31;14180;"Neuropeptides";journal;"15322785, 01434179";1,157;Q3;79;49;166;2502;513;165;2,69;51,06;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;14182;"NeuroSignals";journal;"14248638, 1424862X";1,146;Q3;72;26;72;1758;223;68;3,42;67,62;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
33;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,139;Q3;127;111;327;6136;992;321;2,92;55,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,103;Q3;104;85;250;4046;652;246;2,71;47,60;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,102;Q3;167;225;635;8327;1839;583;2,78;37,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;130164;"Journal of Neural Engineering";journal;"17412560";1,072;Q3;135;71;129;2535;543;126;4,15;35,70;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
37;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,043;Q3;106;144;526;5659;1473;523;2,67;39,30;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,023;Q3;112;95;232;5655;742;228;2,60;59,53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,995;Q3;55;38;71;2206;143;67;1,66;58,05;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,993;Q3;100;91;345;3592;806;341;1,80;39,47;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
41;17484;"Neurochemical Research";journal;"03643190, 15736903";0,970;Q3;132;238;605;12343;1475;596;1,94;51,86;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,958;Q3;114;263;690;6421;1360;651;1,81;24,41;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
43;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,935;Q3;78;33;111;1773;343;111;2,22;53,73;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,926;Q3;95;69;218;2605;541;213;2,34;37,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
45;14222;"Peptides";journal;"18735169, 01969781";0,906;Q3;139;307;978;14204;2699;969;2,58;46,27;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,884;Q4;111;62;229;3649;633;221;2,70;58,85;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,871;Q4;207;151;159;3463;291;146;1,83;22,93;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
48;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,804;Q4;95;105;215;10314;371;198;1,38;98,23;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
49;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,736;Q4;68;45;79;3160;183;75;2,51;70,22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,712;Q4;93;92;291;3908;564;289;1,95;42,48;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
51;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,710;Q4;40;27;37;1333;64;37;1,82;49,37;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
52;13820;"Current Eye Research";journal;"14602202, 02713683";0,705;Q4;89;122;359;4233;651;348;1,67;34,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
53;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,670;Q4;162;78;104;3216;133;56;1,28;41,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
54;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,662;Q4;63;65;154;1783;224;148;1,42;27,43;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
55;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,635;Q4;65;10;27;363;58;25;1,90;36,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
56;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,510;Q4;21;0;11;0;6;9;0,55;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
57;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,456;Q4;42;21;20;765;29;20;1,38;36,43;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";0,252;Q4;21;0;21;0;3;19;0,14;0,00;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;19;60;438;1;58;0,02;23,05;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
60;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";;-;68;10;0;521;0;0;0,00;52,10;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health; Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
61;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";;-;75;40;0;1184;0;0;0,00;29,60;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";;-;129;4;0;248;0;0;0,00;62,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
63;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";;-;71;8;0;390;0;0;0,00;48,75;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
64;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";;-;76;11;0;486;0;0;0,00;44,18;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Sensory Systems";"Neuroscience"
65;19700175165;"Frontiers in Neural Circuits";journal;"16625110";;-;81;4;0;236;0;0;0,00;59,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neuroscience (miscellaneous); Sensory Systems";"Neuroscience"
66;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";;-;84;3;0;165;0;0;0,00;55,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy; Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
67;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";;-;96;1;0;30;0;0;0,00;30,00;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
68;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";;-;13;47;0;2130;0;0;0,00;45,32;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;17100154713;"Prion";journal;"19336896, 1933690X";;-;50;35;0;1502;0;0;0,00;42,91;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry; Cell Biology; Cellular and Molecular Neuroscience; Infectious Diseases";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
