Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,187;Q2;3;14;34;325;7;22;0,20;23,21;43,75;0;3;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
14;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,123;Q3;7;312;768;8624;79;768;0,11;27,64;37,15;0;80;Jordan;Middle East;"The University of Jordan";"2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100935073;"Alif";journal;"11108673";0,110;Q4;2;8;26;234;14;18;0,06;29,25;0,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
12;21101092880;"Health Professions Education";journal;"24523011";0,407;Q2;22;27;84;821;151;77;0,00;30,41;46,32;0;6;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
11;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,128;Q4;3;16;68;494;16;67;0,20;30,88;50,00;0;6;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;21101057641;"Dirasat Hispanicas";journal;"22865977";0,102;Q4;1;14;17;455;1;17;0,00;32,50;55,56;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,245;Q2;5;45;134;1542;54;134;0,40;34,27;39,47;0;11;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";0,123;Q4;3;81;246;2804;49;246;0,19;34,62;24,24;0;24;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
7;21101173094;"Qubahan Academic Journal";journal;"27098206";0,749;Q1;10;47;46;1734;252;46;5,48;36,89;39,77;0;16;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Education (Q1); Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,140;Q3;4;30;66;1222;14;63;0,27;40,73;48,72;0;3;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Cultural Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
5;21100201912;"Open Transportation Journal";journal;"18744478";0,246;Q3;13;21;79;856;107;78;0,90;40,76;20,00;0;19;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Transportation (Q3); Modeling and Simulation (Q4)";"Mathematics; Social Sciences"
4;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,216;Q2;7;41;88;1749;59;88;0,57;42,66;52,63;0;10;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100903454;"Arab Media and Society";journal;"16877721";0,110;Q4;4;9;55;428;11;53;0,18;47,56;50,00;0;1;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2;21100943382;"Shedet";journal;"25369954, 23568704";0,170;Q3;3;27;47;1374;10;47;0,15;50,89;26,53;0;4;Egypt;Africa/Middle East;"";"2018-2023";"Conservation (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1;21101019620;"Revue Juridique de l'USEK";journal;"10263268";0,101;Q4;1;14;35;862;1;34;0,00;61,57;46,67;0;6;Lebanon;Middle East;"Universite Saint-Esprit de Kaslik";"2019-2022";"Law (Q4)";"Social Sciences"
