Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,398;Q1;112;100;269;4576;969;262;3,64;45,76;30,36;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,125;Q1;146;519;1097;22895;2765;1092;2,48;44,11;25,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q1;79;54;125;1843;258;124;2,21;34,13;21,08;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
4;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q2;58;62;260;1875;340;258;1,23;30,24;23,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,889;Q2;29;10;29;999;52;29;2,65;99,90;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
6;37473;"Gold Bulletin";journal;"00171557";0,783;Q2;67;17;47;514;90;38;1,41;30,24;30,43;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
7;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,524;Q2;72;410;1311;12427;1474;1308;1,17;30,31;20,69;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
8;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,411;Q3;69;109;429;3172;299;423;0,70;29,10;23,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,312;Q3;92;41;120;1247;103;120;0,78;30,41;52,53;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,311;Q3;21;43;126;1051;84;125;0,75;24,44;30,17;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,300;Q3;18;60;271;616;30;200;0,07;10,27;15,49;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
12;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,227;Q4;39;468;1203;2747;360;1203;0,27;5,87;22,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
