Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,394;Q3;91;81;200;7788;255;198;1,21;96,15;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;6;17;161;6;17;0,20;26,83;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
3;26937;"Acta Physica Polonica B";journal;"05874254";0,429;Q3;67;307;944;7954;633;943;0,79;25,91;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;31398;"Archives of Mechanics";journal;"03732029";0,459;Q3;30;19;96;432;40;96;0,29;22,74;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;180;451;4089;138;445;0,30;22,72;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;26624;"Acta Astronomica";journal;"00015237";2,063;Q1;66;26;106;557;250;106;2,69;21,42;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";;-;22;10;0;209;0;0;0,00;20,90;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
8;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,182;Q4;21;102;213;2058;45;212;0,18;20,18;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";;-;66;106;0;2116;0;0;0,00;19,96;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
10;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,205;Q4;17;33;605;644;206;605;0,41;19,52;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
