Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,187;Q2;10;15;51;786;6;50;0,06;52,40;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
2;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;16;11;723;6;11;0,55;45,19;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;17500154725;"Acta Theologica";journal;"10158758";0,177;Q2;10;25;104;970;10;99;0,08;38,80;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,167;Q2;24;57;117;1661;9;117;0,08;29,14;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
6;16300154710;"Journal of Dharma";journal;"02537222";0,106;Q3;4;29;82;550;1;78;0,02;18,97;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
7;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;30;57;362;0;52;0,00;12,07;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;17700154930;"Missionalia";journal;"02569507";0,100;Q4;12;29;60;778;2;48;0,04;26,83;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;0;61;0;0;0,00;61,00;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
10;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;6;1;66;0;1;0,00;11,00;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
