Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,051;Q1;48;48;136;2055;797;99;5,38;42,81;26,27;1;40;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,245;Q1;84;147;349;4909;1531;287;3,57;33,39;22,88;5;95;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;23062;"Circulation Journal";journal;"13474820, 13469843";0,926;Q1;125;312;1192;8887;2659;847;2,29;28,48;16,13;0;111;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,860;Q2;63;199;561;5627;1494;485;2,72;28,28;17,82;5;87;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,810;Q2;41;111;439;3077;802;271;1,64;27,72;28,11;1;45;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
6;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,704;Q2;47;121;365;4949;854;252;2,30;40,90;37,70;0;52;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
7;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,655;Q2;42;160;418;6504;1177;380;2,35;40,65;36,98;0;88;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
8;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,564;Q2;25;64;133;917;136;66;0,88;14,33;28,95;0;13;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;23221;"Heart and Vessels";journal;"16152573, 09108327";0,551;Q2;53;221;612;5837;1160;604;1,87;26,41;14,77;4;104;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,537;Q2;43;116;778;2507;1628;673;1,69;21,61;21,60;2;14;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
11;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";0,509;Q3;15;26;57;1545;138;55;2,42;59,42;42,57;0;14;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
12;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q3;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,471;Q3;48;60;158;1090;301;150;1,93;18,17;13,23;0;21;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,436;Q3;54;212;657;5305;1134;609;1,74;25,02;21,99;0;76;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,405;Q3;48;275;573;4090;887;564;1,42;14,87;13,58;3;97;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;20701;"Acta Cardiologica Sinica";journal;"10116842";0,388;Q3;27;77;251;1930;343;186;1,30;25,06;26,28;0;34;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,354;Q3;31;86;179;1638;204;146;1,34;19,05;22,50;0;13;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
18;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q3;44;75;191;1436;297;189;1,47;19,15;20,99;1;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
19;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,296;Q3;26;117;246;1780;219;203;0,73;15,21;27,92;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,296;Q3;8;47;93;652;87;79;0,94;13,87;26,06;0;17;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
21;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,279;Q3;37;132;351;1721;502;280;1,37;13,04;24,46;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;20703;"Chinese Journal of Cardiology";journal;"02533758";0,221;Q4;28;229;557;5960;501;557;1,02;26,03;40,39;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,221;Q4;15;54;160;972;123;147;0,55;18,00;36,50;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,186;Q4;22;0;212;0;151;210;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
25;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,177;Q4;25;9;24;305;20;24;0,89;33,89;33,33;0;5;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,139;Q4;13;216;433;4006;152;360;0,40;18,55;18,46;4;56;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
27;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";0,113;Q4;4;94;119;1804;21;113;0,18;19,19;27,61;0;50;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;21101052703;"Shanghai Chest";journal;"25213768";0,113;Q4;7;67;183;2824;33;139;0,16;42,15;28,57;0;39;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
29;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,107;Q4;8;110;313;3442;62;311;0,21;31,29;35,90;0;41;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,107;Q4;2;0;8;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
31;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;31;69;595;37;62;0,51;19,19;40,57;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
32;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;38;66;731;11;59;0,17;19,24;11,89;0;14;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
33;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;35;102;327;4;74;0,05;9,34;29,03;0;9;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
34;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";;-;35;15;205;337;37;204;0,15;22,47;28,95;0;10;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine";"Medicine"
35;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;40;44;812;29;44;0,66;20,30;16,76;0;13;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
36;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";;-;5;103;0;1533;0;0;0,00;14,88;22,51;1;36;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
37;21101052761;"Mediastinum";journal;"25226711";;-;7;40;41;1200;24;26;0,59;30,00;31,41;0;24;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
38;21101152504;"Zhongguo Dongmai Yinghua Zazhi";journal;"10073949";;-;5;180;379;4699;31;379;0,08;26,11;46,24;0;77;China;Asiatic Region;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
