Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;17;44;327;0;43;0,00;19,24;29,63;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
24;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;11;30;0;2;30;0,00;0,00;35,71;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
23;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,114;Q4;42;7;7;243;1;7;0,14;34,71;25,00;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,118;Q4;36;244;244;4895;50;244;0,20;20,06;21,09;15;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q4)";"Medicine"
21;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,141;Q3;56;63;136;686;28;136;0,20;10,89;20,85;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,148;Q3;35;132;421;2782;60;421;0,14;21,08;36,06;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
19;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,167;Q4;9;23;63;444;9;63;0,10;19,30;34,67;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
18;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,176;Q3;28;155;341;1065;119;319;0,32;6,87;27,21;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;74673;"Korean Journal of Dermatology";journal;"04944739";0,182;Q3;15;335;1053;4777;202;1053;0,19;14,26;32,81;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
16;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,187;Q3;39;52;111;0;38;111;0,31;0,00;32,19;4;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,218;Q3;56;59;168;1066;111;168;0,55;18,07;30,27;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
14;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,341;Q2;85;214;558;4954;609;552;0,98;23,15;28,20;25;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,364;Q2;75;132;510;3293;639;507;1,29;24,95;30,29;19;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,422;Q2;83;299;589;8938;1069;589;2,04;29,89;29,43;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,569;Q2;74;48;126;884;176;121;1,19;18,42;23,08;5;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,617;Q2;96;105;306;3812;526;306;1,62;36,30;33,86;2;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,633;Q2;78;97;205;2659;288;205;1,86;27,41;34,37;0;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;12217;"Molecules and Cells";journal;"02191032, 10168478";1,008;Q1;98;104;371;4202;754;371;2,10;40,40;34,48;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,109;Q1;115;83;229;2865;595;229;2,58;34,52;34,41;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";;-;25;13;0;355;0;0;0,00;27,31;29,17;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";;-;41;69;0;1851;0;0;0,00;26,83;35,66;0;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
3;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";;-;41;124;0;3133;0;0;0,00;25,27;25,37;1;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
2;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;53;90;240;95;90;0,59;4,53;34,97;4;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
1;4000151608;"Psychiatry Investigation";journal;"17383684";;-;52;25;0;870;0;0;0,00;34,80;29,51;0;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
