Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,104;Q4;3;2;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
21;21100204108;"Nursing Critical Care";journal;"1558447X";0,107;Q4;6;65;131;807;9;106;0,07;12,42;84,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
20;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
19;21100220162;"ICU Director";journal;"19444524, 19444516";0,124;Q4;5;0;130;0;16;112;0,14;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
18;28818;"Nursing";journal;"03604039, 15388689";0,137;Q4;26;207;761;1624;213;486;0,30;7,85;84,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
17;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,138;Q3;5;1;22;24;9;20;0,30;24,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
16;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,154;Q3;26;115;309;1540;53;171;0,14;13,39;26,09;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,170;Q3;28;56;89;40;41;86;0,45;0,71;64,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
14;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,183;Q3;34;56;149;1603;74;124;0,47;28,63;83,33;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
13;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,230;Q3;43;50;185;918;94;150;0,54;18,36;79,49;3;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
12;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,236;Q2;18;24;81;560;35;59;0,46;23,33;78,13;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
11;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,278;Q2;48;48;145;1069;122;132;0,81;22,27;76,74;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,286;Q2;35;55;170;1031;113;145;0,48;18,75;84,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
9;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;-;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
8;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,382;Q2;38;38;157;1141;149;133;0,90;30,03;73,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,412;Q2;50;57;178;1583;158;127;0,76;27,77;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,414;Q1;51;65;209;1514;256;164;1,21;23,29;70,47;6;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,501;Q1;53;54;148;1284;162;93;0,75;23,78;69,37;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,561;Q1;83;155;948;3208;420;906;0,39;20,70;84,44;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,574;Q1;46;33;100;1013;130;77;1,43;30,70;63,10;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,770;Q1;66;51;140;1649;243;128;1,59;32,33;62,86;8;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,886;Q1;92;89;256;1871;465;180;1,89;21,02;61,94;11;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
