Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,700;Q2;79;207;295;3656;505;243;1,77;17,66;42,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,490;Q2;84;400;584;7228;708;563;1,15;18,07;38,67;75;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
3;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,237;Q3;31;89;224;1180;72;204;0,31;13,26;34,08;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
4;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q3;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
5;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,163;Q3;23;0;61;0;25;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,138;Q3;40;164;1052;3028;119;472;0,12;18,46;32,12;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;27324;"Visual Geosciences";journal;"16102924";0,115;Q3;10;0;13;0;5;13;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
8;18890;"Sexuologie";journal;"09447105";0,114;Q3;9;16;47;307;4;44;0,05;19,19;32,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;27460;"Der Gynakologe";journal;"00175994, 14330393";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
10;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;166;410;1418;9;207;0,02;8,54;23,58;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,106;Q4;6;38;119;861;5;100;0,05;22,66;26,32;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
12;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;412;2633;29;346;0,08;18,67;25,49;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
