Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,311;Q1;111;66;150;3326;787;144;2,92;50,39;36,78;0;22;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,713;Q1;28;27;72;1290;284;72;3,39;47,78;44,00;1;6;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
3;21100464750;"English Teaching and Learning";journal;"10237267";0,595;Q1;14;23;57;1200;81;55;1,42;52,17;31,91;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;300147003;"Journal of Futures Studies";journal;"10276084";0,346;Q2;24;31;113;1313;116;110;0,99;42,35;37,65;0;14;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
5;21100283726;"Forensic Science Review";journal;"10427201";0,341;Q2;17;19;40;460;59;35;1,20;24,21;58,82;0;4;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,279;Q3;11;36;113;2198;76;112;0,59;61,06;59,77;0;22;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
7;12492;"Journal of Information Science and Engineering";journal;"10162364";0,269;Q2;42;88;249;2378;288;249;1,47;27,02;24,62;0;11;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q2); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,207;Q3;6;40;94;2293;44;94;0,44;57,33;53,42;0;32;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;25885;"Issues and Studies";journal;"2529802X, 10132511";0,196;Q3;22;16;57;897;26;52;0,54;56,06;25,00;0;8;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,180;Q2;6;9;27;424;19;26;0,44;47,11;41,67;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,140;Q3;8;50;102;2982;37;98;0,24;59,64;32,91;0;19;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,140;Q3;5;27;61;862;10;51;0,20;31,93;42,31;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,136;Q4;3;14;24;515;7;24;0,29;36,79;43,48;0;2;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
14;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,132;Q4;9;13;45;445;15;39;0,32;34,23;47,83;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
15;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,131;Q4;5;8;44;228;11;44;0,32;28,50;66,67;0;7;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
16;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,130;Q3;8;9;20;521;6;20;0,33;57,89;36,36;0;1;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,123;Q4;3;14;36;516;7;30;0,19;36,86;38,46;0;2;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;5800207559;"Language and Linguistics";journal;"1606822X";0,119;Q3;19;19;72;954;27;70;0,35;50,21;38,46;0;1;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,117;Q4;4;9;23;481;2;23;0,00;53,44;45,45;0;3;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
20;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,113;Q3;3;25;52;853;4;48;0,09;34,12;28,00;0;1;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;5800209432;"Concentric";journal;"17298792, 17296897";0,109;Q3;5;20;57;805;11;55;0,13;40,25;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
22;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,108;Q4;3;10;29;634;3;29;0,05;63,40;35,71;0;4;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
24;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,105;Q4;2;8;9;342;1;9;0,11;42,75;54,55;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
25;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;7;19;182;1;19;0,05;26,00;71,43;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
26;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100842802;"Bulletin of Educational Research";journal;"10288708";0,102;Q4;3;14;38;774;4;37;0,08;55,29;65,22;0;3;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
28;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,101;Q4;4;10;27;472;2;27;0,00;47,20;46,67;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
29;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;18;49;1120;2;49;0,03;62,22;56,00;0;8;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
30;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;10;34;414;3;33;0,09;41,40;50,00;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
