Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,886;Q1;49;6;26;532;125;26;3,50;88,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,553;Q1;124;73;217;3390;800;217;3,29;46,44;10,79;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";3,172;Q1;44;18;60;891;574;59;11,33;49,50;9,09;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,909;Q1;63;96;246;4031;608;246;2,42;41,99;14,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28512;"Mathematical Programming";journal;"14364646, 00255610";2,794;Q1;143;120;330;4306;1371;321;3,47;35,88;17,81;0;2;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;4400151715;"Stata Journal";journal;"1536867X";2,747;Q1;104;51;165;1057;620;148;3,43;20,73;20,48;0;2;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,529;Q1;131;347;773;25582;5393;773;6,68;73,72;25,56;26;88;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
8;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,424;Q1;75;108;281;3556;453;281;1,53;32,93;13,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,368;Q1;36;79;206;2761;779;205;4,22;34,95;21,05;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
10;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,328;Q1;76;70;180;2347;406;180;2,05;33,53;21,68;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
11;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,215;Q1;88;71;236;2848;499;236;2,05;40,11;9,63;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,062;Q1;83;217;568;7656;1106;568;1,82;35,28;26,62;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,979;Q1;9;16;4;643;25;4;7,33;40,19;43,75;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
14;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";1,962;Q1;7;15;7;965;20;7;2,86;64,33;4,17;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,934;Q1;20;22;79;662;114;79;1,33;30,09;8,51;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;21100856541;"Visualization in Engineering";journal;"22137459";1,894;Q1;29;0;8;0;127;8;6,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
17;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,792;Q1;76;165;463;5803;655;463;1,32;35,17;18,01;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,747;Q1;34;17;40;574;167;40;4,41;33,76;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
19;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,742;Q1;97;84;256;3308;618;256;2,28;39,38;15,93;0;1;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
20;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,711;Q1;52;25;91;981;215;91;2,03;39,24;24,49;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,530;Q1;45;23;76;791;100;76;1,16;34,39;20,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,495;Q1;138;383;920;18811;4463;914;4,53;49,11;19,18;0;60;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
23;25785;"Combinatorica";journal;"02099683, 14396912";1,471;Q1;59;36;158;871;220;156;1,20;24,19;14,46;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
24;28457;"Computational Mechanics";journal;"14320924, 01787675";1,413;Q1;121;156;451;8683;1918;447;4,27;55,66;15,63;1;15;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
25;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,368;Q1;66;112;279;5312;751;277;2,36;47,43;50,00;4;16;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
26;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,344;Q1;40;28;94;1263;476;84;3,48;45,11;29,41;0;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
27;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,274;Q1;154;347;861;15446;1995;860;2,25;44,51;14,46;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
28;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,270;Q1;25;29;59;896;114;59;2,51;30,90;26,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
29;24907;"Distributed Computing";journal;"01782770, 14320452";1,230;Q1;51;25;83;919;175;80;2,00;36,76;21,62;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
30;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,214;Q1;16;14;44;512;52;44;1,04;36,57;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
31;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,212;Q1;24;38;139;1358;429;135;3,07;35,74;26,80;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
32;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,184;Q1;41;46;132;1572;188;131;1,45;34,17;31,52;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
33;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,166;Q1;66;252;605;6852;599;604;0,91;27,19;17,56;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,114;Q1;48;44;129;1311;199;123;1,41;29,80;21,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
35;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,074;Q1;34;57;196;1884;168;196;0,73;33,05;20,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,046;Q1;48;0;51;0;112;48;1,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
37;21101048368;"Journal of Membrane Computing";journal;"25238906";1,004;Q1;19;24;60;899;327;58;5,45;37,46;21,31;1;2;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
38;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,975;Q2;13;16;41;701;127;41;2,20;43,81;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,968;Q1;22;62;138;1644;92;138;0,54;26,52;16,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
40;13734;"Biometrical Journal";journal;"03233847, 15214036";0,951;Q2;75;96;320;3378;621;290;1,45;35,19;32,88;0;32;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
41;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,924;Q1;39;171;401;8681;1534;397;3,87;50,77;23,56;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
42;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,915;Q1;44;117;307;3360;349;307;1,08;28,72;27,35;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
43;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,879;Q1;107;144;405;6245;981;404;2,13;43,37;30,35;0;47;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
44;28554;"Soft Computing";journal;"14327643, 14337479";0,879;Q2;110;928;2689;40707;10969;2661;4,05;43,87;26,77;1;173;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,853;Q1;39;93;271;2478;261;271;0,96;26,65;20,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
46;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,852;Q2;39;40;131;1615;281;121;2,07;40,38;28,83;0;2;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
47;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,851;-;41;18;53;535;62;53;0,85;29,72;20,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
48;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,833;Q1;59;93;271;5342;790;237;2,93;57,44;22,22;0;6;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q2)";"Computer Science; Mathematics"
49;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,821;Q1;37;19;74;543;62;74;0,69;28,58;9,09;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,790;Q1;27;36;132;977;141;132;1,08;27,14;8,96;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,779;Q1;55;131;441;3439;497;438;1,08;26,25;22,07;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,774;Q2;33;50;138;1624;183;137;1,29;32,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
53;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,761;Q2;84;149;417;8665;1530;415;3,70;58,15;25,65;1;21;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
54;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,760;Q1;25;41;125;1206;87;125;0,63;29,41;14,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
55;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";0,754;Q2;18;29;27;1465;127;26;4,70;50,52;19,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
56;26451;"Expositiones Mathematicae";journal;"07230869";0,729;Q1;29;38;79;1106;90;77;1,40;29,11;18,64;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,725;Q2;16;25;72;653;139;72;0,71;26,12;30,23;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
58;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,696;Q2;41;93;283;3471;305;283;1,00;37,32;10,14;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;12837;"Metrika";journal;"1435926X, 00261335";0,684;Q2;46;52;135;1430;145;134;0,99;27,50;33,33;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;14500154733;"Operational Research";journal;"11092858, 18661505";0,675;Q2;34;104;184;4713;517;181;2,76;45,32;22,81;2;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
61;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,669;Q2;9;28;40;1548;66;38;1,65;55,29;73,55;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
62;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,658;Q2;21;23;63;1063;163;63;2,77;46,22;35,09;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
63;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,638;Q2;29;30;76;1185;96;75;1,18;39,50;24,66;2;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;11700154400;"TOP";journal;"11345764, 18638279";0,627;Q2;31;37;100;1384;131;67;1,26;37,41;20,88;0;4;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
65;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,618;Q2;17;20;43;1192;55;40;0,64;59,60;52,00;1;8;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
66;4000152132;"International Journal of Biostatistics";journal;"15574679";0,614;Q2;44;20;56;672;74;55;1,35;33,60;24,62;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
67;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,603;Q2;51;168;421;4341;595;414;1,37;25,84;23,04;1;7;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
68;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,598;Q2;84;82;136;3146;346;130;2,57;38,37;21,76;1;4;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
69;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,596;Q2;38;23;71;632;73;71;1,27;27,48;24,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
70;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,586;Q2;37;62;178;1780;283;178;1,59;28,71;28,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q2)";"Mathematics"
71;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,585;Q2;35;69;121;2826;346;116;2,86;40,96;18,60;0;10;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
72;145295;"4OR";journal;"16142411, 16194500";0,579;Q3;46;25;69;804;122;54;2,14;32,16;32,76;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
73;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,573;Q2;54;38;114;1071;141;113;1,21;28,18;24,14;0;1;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
74;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,570;Q2;19;20;46;1684;54;43;1,17;84,20;13,73;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
75;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,569;Q2;8;8;20;426;41;20;2,05;53,25;42,86;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q2); Applied Psychology (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics; Psychology"
76;23870;"Journal of Convex Analysis";journal;"09446532";0,567;Q2;43;73;191;1706;162;190;0,71;23,37;17,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
77;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,564;Q2;7;5;25;251;36;25;1,44;50,20;12,50;0;1;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q2); Oceanography (Q2); Statistics and Probability (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Mathematics"
78;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,553;Q2;24;19;61;1488;104;52;2,03;78,32;15,00;0;9;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
79;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,552;Q2;53;50;178;2128;402;178;2,22;42,56;24,41;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
80;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,541;Q2;36;151;119;5823;452;114;3,64;38,56;27,42;0;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
81;28930;"Computational Statistics";journal;"09434062";0,540;Q2;51;121;253;3947;319;244;1,35;32,62;29,63;2;16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;20642;"Empirical Economics";journal;"14358921, 03777332";0,535;Q2;68;240;555;10969;919;550;1,49;45,70;24,90;52;99;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
83;19400158701;"Energy Systems";journal;"18683967, 18683975";0,530;Q2;35;57;129;2450;324;127;2,25;42,98;15,83;2;33;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
84;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,520;Q2;30;52;138;2070;448;138;3,64;39,81;20,98;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
85;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,514;Q2;21;47;123;883;127;118;0,96;18,79;16,05;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
86;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,514;Q2;32;60;184;1097;95;184;0,54;18,28;20,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
87;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,513;Q2;25;55;117;1112;73;117;0,66;20,22;22,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
88;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,512;Q2;45;134;319;4605;664;319;2,06;34,37;28,52;0;29;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
