Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,105;Q4;35;103;78;1947;7;77;0,09;18,90;39,31;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
56;55811;"Journal of Cytology";journal;"09709371, 09745165";0,113;Q4;25;47;36;616;4;31;0,11;13,11;56,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
55;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,117;Q4;14;72;223;473;30;220;0,12;6,57;50,32;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
54;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,122;Q4;10;10;2;235;0;2;0,00;23,50;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
53;36823;"Tsitologiya";journal;"00413771";0,137;Q4;19;114;334;5017;96;333;0,26;44,01;66,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
52;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,140;Q4;8;202;515;2833;67;515;0,14;14,02;42,57;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;17200;"Malaysian Journal of Pathology";journal;"01268635";0,142;Q4;24;25;55;436;18;55;0,21;17,44;42,86;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,151;Q4;16;38;38;1030;13;38;0,34;27,11;36,73;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,158;Q4;37;21;53;307;15;46;0,28;14,62;14,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,208;Q4;28;66;147;3115;90;140;0,56;47,20;30,84;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
47;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,208;Q4;26;41;102;313;65;88;0,29;7,63;55,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
46;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,215;Q4;30;0;26;0;28;26;1,00;0,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,256;Q4;71;54;58;1200;54;43;0,93;22,22;34,85;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
44;15091;"Folia Morphologica";journal;"00155659, 16443284";0,276;Q3;36;50;184;1287;103;184;0,44;25,74;27,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
43;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;37,40;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;38,46;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,315;Q3;51;43;92;962;88;87;0,63;22,37;47,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
40;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,328;Q3;25;57;20;2348;6;20;0,30;41,19;17,36;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;18385;"Acta Cytologica";journal;"00015547, 19382650";0,395;Q3;65;144;495;2332;392;386;0,64;16,19;45,09;8;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
38;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,444;Q3;49;35;126;1129;133;125;0,82;32,26;62,87;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,453;Q3;88;143;487;3542;539;417;1,16;24,77;27,48;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
36;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q3;47;124;207;4216;316;207;1,26;34,00;48,93;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,481;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
34;5700191209;"Diagnostic Pathology";journal;"17461596";0,515;Q3;63;45;172;1174;272;168;1,40;26,09;40,11;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
33;18520;"Cytopathology";journal;"13652303, 09565507";0,525;Q3;54;76;239;1285;293;166;1,01;16,91;39,66;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
32;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,585;Q3;73;198;545;3691;764;468;1,30;18,64;43,19;13;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
31;16756;"Acta Histochemica";journal;"00651281, 16180372";0,596;Q2;60;60;182;2226;253;175;1,31;37,10;46,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,596;Q2;99;197;469;9584;916;451;1,70;48,65;39,76;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;25448;"BMC Clinical Pathology";journal;"14726890";0,678;Q2;41;11;31;389;82;31;2,41;35,36;38,03;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q2;31;26;63;775;111;63;1,75;29,81;20,16;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,698;Q2;80;122;364;3576;696;350;1,78;29,31;39,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
26;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,732;Q2;131;115;371;4876;793;363;2,17;42,40;36,29;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
25;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,778;Q2;69;48;182;1474;366;168;2,01;30,71;37,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,786;Q2;122;150;586;4487;1076;579;1,83;29,91;23,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,798;Q2;54;26;89;745;133;89;0,98;28,65;17,05;1;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
22;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q2;104;150;444;8939;1175;444;2,69;59,59;36,99;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;34913;"Anatomical Record";journal;"0003276X, 10970185";0,872;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q2;87;266;581;5974;1583;518;2,63;22,46;39,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
19;130067;"Journal of Molecular Histology";journal;"15672379";0,967;Q2;65;49;173;1779;345;170;1,79;36,31;40,37;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,074;Q1;106;125;406;4804;1095;367;2,70;38,43;29,45;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q1;135;135;416;8463;1139;406;2,31;62,69;39,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";1,148;Q1;90;50;263;1928;712;257;2,72;38,56;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
15;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,156;Q1;76;0;10;0;23;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,311;Q1;158;170;645;9581;1894;641;2,58;56,36;37,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,466;Q1;137;112;377;4576;1146;371;2,74;40,86;39,36;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
11;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,485;Q1;41;5;16;1013;91;16;6,50;202,60;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,539;Q1;114;31;139;1687;367;135;4,55;54,42;25,66;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;29820;"Histopathology";journal;"13652559, 03090167";1,643;Q1;142;246;814;6942;2463;463;2,79;28,22;32,34;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q1;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;29551;"Bone";journal;"87563282";1,788;Q1;224;325;961;13057;4436;893;4,49;40,18;33,44;41;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,174;Q1;109;58;265;2838;1042;257;3,41;48,93;45,36;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;54;158;1472;223;126;1,47;27,26;33,77;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;0;79;0;0;0,00;19,75;44,44;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
3;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;60;31;1870;1;31;0,03;31,17;61,40;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics; Genetics (clinical); Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";;-;76;66;0;3215;0;0;0,00;48,71;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology; Pathology and Forensic Medicine";"Medicine"
1;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;26;0;303;0;0;0,00;11,65;34,09;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
