Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,234;Q3;35;39;93;1591;44;87;0,37;40,79;50,62;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,188;Q3;24;14;39;378;10;39;0,37;27,00;34,48;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
3;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q3;33;185;413;3268;100;411;0,22;17,66;14,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
4;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,140;Q4;15;79;66;1365;4;63;0,06;17,28;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
5;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,133;-;8;0;92;0;35;91;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
6;5100152914;"Educacion Medica";journal;"15751813";0,132;Q4;22;31;76;502;8;69;0,11;16,19;30,43;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
7;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,126;Q4;29;19;15;753;4;15;0,27;39,63;35,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
8;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,122;-;4;0;57;0;19;55;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
9;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;56;1;1022;0;1;0,00;18,25;71,11;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
10;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;-;11;1;13;24;1;13;0,14;24,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
11;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;16;19;233;0;18;0,00;14,56;81,82;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
12;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,101;Q4;21;29;30;706;1;28;0,03;24,34;70,49;12;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q4); Education (Q4); Gender Studies (Q4)";"Social Sciences"
13;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;36;34;1045;0;33;0,00;29,03;59,62;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
14;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;0;27;0;1;25;0,10;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
15;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,101;Q4;15;34;29;877;0;28;0,00;25,79;52,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
16;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,101;Q4;37;17;29;455;1;29;0,03;26,76;46,67;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,101;Q4;21;34;30;791;0;30;0,00;23,26;56,86;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
18;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,101;Q4;20;24;23;869;3;23;0,13;36,21;50,00;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q4)";"Social Sciences"
19;4500151523;"Educacao e Sociedade";journal;"01017330";0,100;Q4;28;70;62;1774;4;60;0,06;25,34;53,85;13;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
20;21100255077;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2006";conference and proceedings;"-";0,100;-;5;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
21;8000153130;"Ensaio";journal;"01044036";;-;15;30;0;739;0;0;0,00;24,63;50,82;4;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education";"Social Sciences"
22;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
23;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;94;79;1908;16;74;0,10;20,30;53,02;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
24;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";;-;19;33;0;978;0;0;0,00;29,64;53,33;4;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education";"Social Sciences"
25;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";;-;13;10;0;249;0;0;0,00;24,90;66,67;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education";"Social Sciences"
26;9500154103;"Revista de Pedagogia";journal;"07989792";;-;8;13;0;318;0;0;0,00;24,46;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education";"Social Sciences"
27;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;26;18;447;0;18;0,00;17,19;6,90;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
