Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,102;Q4;5;10;29;161;8;23;0,28;16,10;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
82;21100469657;"Knowledge, Service, Tourism and Hospitality - Proceedings of the Annual International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2015";conference and proceedings;"-";0,103;-;2;0;21;0;3;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
81;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,105;Q4;14;0;375;0;20;375;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
80;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,106;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
79;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,106;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
78;17974;"In Silico Biology";journal;"13866338, 14343207";0,110;Q4;49;4;3;299;1;3;0,33;74,75;45,45;0;2;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
77;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,111;Q4;11;1;64;16;10;51;0,15;16,00;100,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
76;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,113;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
75;21100781894;"SIMULTECH 2016 - Proceedings of the 6th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,117;-;4;0;26;0;14;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
74;21100466731;"Proceedings of the Operational Research Society Simulation Workshop 2016, SW 2016";conference and proceedings;"-";0,122;-;3;0;28;0;5;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
73;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,127;Q4;25;24;19;612;7;18;0,00;25,50;20,00;0;2;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
72;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,133;-;2;0;20;0;5;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
71;21100464904;"The Dynamics of Vehicles on Roads and Tracks - Proceedings of the 24th Symposium of the International Association for Vehicle System Dynamics, IAVSD 2015";conference and proceedings;"-";0,139;-;5;0;96;0;24;94;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
70;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,141;-;4;0;29;0;11;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
69;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,144;Q4;18;0;13;0;11;12;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
68;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,148;Q4;21;47;166;898;195;166;1,33;19,11;39,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
67;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,164;-;8;0;56;0;46;51;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
66;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,172;Q4;8;20;21;404;3;20;0,14;20,20;9,68;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
65;144891;"Digital Creativity";journal;"17443806, 14626268";0,175;Q4;29;22;70;862;54;66;0,73;39,18;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
64;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";0,189;Q4;10;39;70;680;22;70;0,35;17,44;25,71;0;1;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
63;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,205;Q4;18;21;58;382;25;58;0,50;18,19;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
62;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,231;Q4;9;39;76;1215;26;76;0,31;31,15;11,27;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
61;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,250;Q3;10;16;44;350;23;43;0,47;21,88;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
60;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,281;Q3;30;28;137;895;118;86;0,89;31,96;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
59;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,287;Q3;27;156;221;4342;312;217;1,10;27,83;30,58;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
58;25607;"Journal of Discrete Algorithms";journal;"15708667";0,293;Q3;40;0;78;0;68;72;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
57;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,322;Q3;26;42;113;871;105;104;0,79;20,74;16,90;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
56;18184;"Engineering Computations";journal;"02644401";0,331;Q3;65;146;415;5741;631;412;1,44;39,32;26,21;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
55;28474;"Fundamenta Informaticae";journal;"01692968";0,339;Q3;72;135;453;4256;684;421;1,54;31,53;25,65;0;8;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
54;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,341;Q3;80;454;937;14927;1568;863;1,67;32,88;24,59;2;66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
53;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q3;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
52;24185;"Expert Systems";journal;"14680394, 02664720";0,348;Q3;51;104;171;4589;365;163;1,66;44,13;25,17;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
51;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,361;Q3;35;142;434;3051;510;431;1,26;21,49;14,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
49;28416;"Science of Computer Programming";journal;"01676423";0,366;-;68;84;293;3330;476;261;1,57;39,64;15,42;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
48;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,386;Q3;18;0;51;0;66;51;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
47;21100826426;"Internet of Things";book series;"21991073, 21991081";0,407;Q3;24;88;55;2272;217;10;5,15;25,82;0,00;2;26;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Computer Networks and Communications (Q2); Instrumentation (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Physics and Astronomy"
46;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,437;Q3;34;23;114;575;292;109;3,09;25,00;11,43;0;2;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
45;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,455;Q3;21;42;119;789;83;119;0,80;18,79;22,54;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
44;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,464;Q3;28;196;312;4202;240;310;0,77;21,44;21,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
43;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,472;Q2;60;45;121;816;121;116;0,97;18,13;18,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
42;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,516;Q2;53;148;514;3526;535;510;1,00;23,82;30,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
41;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,548;Q2;56;140;436;4683;685;427;1,64;33,45;30,41;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
40;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,556;Q2;69;93;184;3382;555;168;2,25;36,37;24,05;1;15;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
39;24175;"Constraints";journal;"15729354, 13837133";0,583;Q2;48;11;72;432;143;64;2,05;39,27;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
38;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,641;Q2;40;25;69;787;127;69;1,82;31,48;25,88;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
37;28469;"Discrete Optimization";journal;"15725286";0,642;Q2;42;32;115;775;143;112;1,09;24,22;19,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,648;Q2;39;75;263;1690;170;263;0,54;22,53;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
35;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
33;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,701;Q2;62;68;99;2419;257;93;2,97;35,57;12,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
32;25744;"Order";journal;"15729273, 01678094";0,716;Q2;27;37;102;622;70;102;0,74;16,81;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
31;24907;"Distributed Computing";journal;"01782770, 14320452";0,729;Q2;51;30;74;1162;148;71;2,04;38,73;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;21100790723;"Computability";journal;"22113576, 22113568";0,737;Q2;12;16;52;353;26;50;0,42;22,06;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;19124;"Queueing Systems";journal;"15729443, 02570130";0,745;Q2;58;41;130;1066;165;122;1,24;26,00;19,77;0;2;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
28;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;Q2;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;145295;"4OR";journal;"16142411, 16194500";0,779;Q2;46;21;71;752;84;57;1,00;35,81;23,26;1;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,798;Q1;50;59;128;2181;278;123;2,09;36,97;17,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;24501;"Computational Geosciences";journal;"14200597";0,823;Q1;79;74;248;3542;790;245;2,65;47,86;18,14;0;11;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
24;3100147401;"Ecological Informatics";journal;"15749541";0,825;Q1;77;98;270;5573;832;267;2,91;56,87;27,57;7;40;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computational Theory and Mathematics (Q1); Ecology (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
23;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,923;Q1;49;25;83;1236;369;78;4,84;49,44;17,86;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;17300154988;"BioData Mining";journal;"17560381";1,004;Q1;38;21;105;1017;325;101;3,35;48,43;30,86;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
21;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,198;Q1;132;154;603;5439;932;593;1,31;35,32;30,43;3;11;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
20;28468;"Computers and Mathematics with Applications";journal;"08981221";1,214;Q1;154;472;1272;16791;4217;1261;3,47;35,57;22,96;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
19;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,399;Q1;56;63;148;1416;184;147;1,07;22,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,431;Q1;48;17;30;527;61;29;2,22;31,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
17;28457;"Computational Mechanics";journal;"14320924, 01787675";1,612;Q1;121;164;357;8473;1279;354;3,47;51,66;20,30;0;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,874;Q1;109;67;192;3659;1658;185;10,53;54,61;23,15;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
15;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;78;257;3253;750;257;3,29;41,71;18,13;4;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
14;17945;"Bioinformatics";journal;"13674811, 13674803";3,567;Q1;462;1006;2469;27877;15434;2455;5,81;27,71;28,11;29;162;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;21100827946;"npj Quantum Information";journal;"20566387";4,098;Q1;69;111;137;5336;1243;137;8,02;48,07;16,60;7;1;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
12;4700152228;"Molecular Systems Biology";journal;"17444292";7,338;Q1;172;50;173;3151;1529;154;8,12;63,02;30,89;1;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
11;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;16;18;1171;4;0;0,22;73,19;19,23;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
10;21101045741;"Computational and Mathematical Methods";journal;"25777408";;-;11;43;0;1018;0;0;0,00;23,67;27,84;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics; Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering; Mathematics"
9;21101152530;"Computational Communication Research";journal;"26659085";;-;10;5;0;243;0;0;0,00;48,60;25,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
8;21101039441;"Cryptography";journal;"2410387X";;-;18;27;65;865;114;63;1,75;32,04;24,29;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
7;21101122877;"Forecasting";journal;"25719394";;-;15;12;0;507;0;0;0,00;42,25;15,91;0;1;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
6;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;45;118;1808;264;110;2,06;40,18;17,48;0;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
