Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,700;Q1;212;121;309;7834;1247;308;3,36;64,74;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,189;Q1;189;147;401;3043;314;399;0,73;20,70;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,166;Q1;103;62;189;1029;239;188;0,79;16,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;34037;"Land Economics";journal;"00237639, 15438325";1,148;Q1;100;39;122;1345;160;122;1,15;34,49;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";1,072;Q1;147;19;51;2198;107;49;1,33;115,68;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
6;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,839;Q1;106;138;423;3561;457;418;0,88;25,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q1;97;52;144;1790;231;143;1,56;34,42;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;21524;"Environmental Research";journal;"10960953, 00139351";0,752;Q1;179;96;260;3647;535;254;1,68;37,99;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,690;Q1;34;0;56;0;71;56;1,41;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Instrumentation (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
10;34002;"International Regional Science Review";journal;"01600176, 15526925";0,678;Q1;63;24;62;999;67;61;0,75;41,63;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,637;Q1;130;44;113;1234;119;100;0,76;28,05;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;110220;"Human Ecology";journal;"15729915, 03007839";0,542;Q1;84;25;63;1581;60;63;0,98;63,24;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
13;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,508;Q2;68;115;235;3635;285;232;1,04;31,61;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,450;Q2;84;34;80;621;50;80;0,50;18,26;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
15;24129;"Natural Hazards Review";journal;"15276988";0,439;Q2;68;35;81;685;56;70;0,67;19,57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
16;23474;"Environmental Ethics";journal;"01634275";0,383;Q2;35;21;65;500;44;61;0,50;23,81;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
17;25158;"Global Governance";journal;"10752846, 19426720";0,348;Q2;67;32;74;1017;75;74;0,98;31,78;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
18;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,344;Q2;57;32;100;773;53;100;0,51;24,16;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
19;14692;"Environmental History";journal;"19308892, 10845453";0,340;Q2;44;20;56;1546;36;56;0,66;77,30;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
20;91036;"Geosynthetics Conference 2001";conference and proceedings;"-";0,331;-;8;0;69;0;9;69;0,13;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
21;19192;"Natural Resources Journal";journal;"00280739";0,282;Q2;30;28;56;1397;22;56;0,22;49,89;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
22;29861;"Organization and Environment";journal;"15527417, 10860266";0,267;Q2;77;33;106;1103;59;102;0,61;33,42;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
23;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,261;Q3;33;16;62;310;33;61;0,56;19,38;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,242;Q3;35;100;250;2096;214;247;0,99;20,96;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
25;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q3;77;46;136;692;62;115;0,43;15,04;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
26;145422;"Natural Resources Research";journal;"15207439";0,223;Q3;67;25;68;597;27;68;0,42;23,88;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
27;23055;"Journal of Natural Toxins";journal;"10588108";0,213;Q3;28;0;107;0;75;107;0,55;0,00;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,211;-;11;0;242;0;69;242;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
29;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,211;Q3;29;104;326;2363;96;323;0,30;22,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;21100528892;"International Symposium on Wearable Computers, Digest of Papers";conference and proceedings;"-";0,207;-;14;0;31;0;47;30;1,52;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
31;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,176;Q3;57;34;102;933;18;90;0,19;27,44;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
32;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,158;-;9;0;245;0;47;245;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
33;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,155;Q3;26;19;27;319;2;23;0,07;16,79;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
34;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,153;-;14;0;213;0;20;212;0,12;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
35;14298;"Harvard Environmental Law Review";journal;"01478257";0,151;Q3;34;11;29;675;13;29;0,32;61,36;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
36;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,151;Q3;32;24;64;781;18;64;0,23;32,54;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
37;15695;"Ecology Law Quarterly";journal;"00461121";0,149;Q3;29;26;68;0;22;67;0,35;0,00;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
38;15998;"International Fiber Journal";trade journal;"1049801X";0,140;Q3;8;86;309;10;17;309;0,05;0,12;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
39;60068;"GIS World";journal;"08975507";0,131;Q3;7;0;25;0;3;25;0,00;0,00;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,131;Q3;10;18;39;460;6;38;0,00;25,56;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
41;21180;"Natural History";journal;"00280712";0,127;Q4;9;132;197;0;17;153;0,09;0,00;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
42;65126;"Robotics 2000";conference and proceedings;"-";0,127;-;6;0;48;0;5;46;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
43;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q4;6;15;69;754;4;60;0,04;50,27;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
44;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,108;Q4;4;0;19;0;6;19;0,20;0,00;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,107;Q4;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
46;15600154714;"Earth";journal;"1943345X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,102;Q4;4;20;13;1605;1;12;0,00;80,25;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
48;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,101;Q4;10;0;24;0;3;24;0,13;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
49;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,101;Q4;2;16;21;343;0;21;0,00;21,44;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
50;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;13;25;22;2;25;0,14;1,69;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
51;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,101;-;5;0;15;0;0;13;0,00;0,00;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
52;70196;"SPE - EPA Exploration and Production Environmental Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;31;0;3;31;0,10;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science"
53;73619;"Proceeding of the 2002 National Conference on Environmental Science and Technology";conference and proceedings;"-";0,100;-;3;0;37;0;0;36;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
54;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;150;120;3;145;0,03;4,00;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
55;101640;"TAPPI International Environmental, Health and Safety Conference and Exhibit";conference and proceedings;"-";0,100;-;3;0;48;0;2;47;0,04;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
56;28020;"GeoSpatial Solutions";trade journal;"15297403";;-;3;104;0;19;0;0;0,00;0,18;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
57;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;26;75;648;27;63;0,33;24,92;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
58;30059;"World Bank Working Paper";book series;"17265878";;-;13;12;0;529;0;0;0,00;44,08;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous); Development; Environmental Science (miscellaneous)";"Business, Management and Accounting; Environmental Science; Social Sciences"
