Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,605;Q1;30;7;17;811;77;14;2,92;115,86;36,36;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,615;Q2;15;14;34;1516;32;1;0,94;108,29;4,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
3;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,500;Q3;46;86;103;2664;78;83;0,75;30,98;14,10;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
4;26416;"Organic Syntheses";book series;"23333553, 00786209";0,490;Q3;40;28;88;504;85;87;0,87;18,00;10,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
5;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,374;Q3;40;18;253;654;162;252;0,66;36,33;35,48;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
6;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,370;Q3;69;324;2267;2607;1179;2242;0,44;8,05;16,81;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,255;Q4;31;31;53;2412;33;39;0,62;77,81;30,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
8;19700180801;"Studies in Interface Science";book series;"13837303";0,253;Q4;22;50;115;1578;35;20;0,36;31,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
9;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,246;Q4;13;0;27;0;20;25;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
10;29891;"Springer Series in Chemical Physics";book series;"01726218";0,181;Q4;19;240;254;3218;55;252;0,22;13,41;12,52;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
11;26420;"Organometallic Chemistry";book series;"03010074";0,111;Q4;14;0;43;0;2;41;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
12;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;8;18;793;0;4;0,00;99,13;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
14;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;11;18;2222;1;8;0,06;202,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
15;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;0;125;0;1;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
16;21553;"Structure and Bonding";book series;"16168550, 00815993";;-;55;1;0;78;0;0;0,00;78,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
