Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,990;-;203;461;1182;12050;2591;1173;2,07;26,14;12,48;9;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,916;Q1;66;48;71;1450;93;69;1,35;30,21;20,43;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,871;Q1;137;101;268;1812;296;268;1,20;17,94;14,09;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
4;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";0,795;Q1;39;8;30;839;55;30;1,72;104,88;23,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
5;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,613;Q1;37;41;85;554;54;84;0,56;13,51;21,43;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,515;-;76;80;226;1486;231;225;1,08;18,58;10,32;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
7;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,196;Q2;24;109;341;1722;54;341;0,16;15,80;41,32;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
8;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,159;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
9;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,138;Q3;7;0;36;0;4;36;0,11;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Fluid Flow and Transfer Processes (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
10;20381;"Heat Transfer Research";journal;"10642285";0,133;Q3;32;59;210;616;3;209;0,01;10,44;10,11;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,124;Q3;28;100;322;1323;17;322;0,05;13,23;17,14;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;18178;"Technologia del Agua";journal;"02118173";0,124;Q3;6;88;56;818;5;56;0,00;9,30;35,19;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
13;76502;"ASHRAE Handbook";journal;"10412344";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
14;145360;"Fluid - Particle Separations Journal";journal;"15419290";;-;5;18;0;255;0;0;0,00;14,17;13,79;0;0;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering"
15;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;48;171;494;18;171;0,11;10,29;12,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
