Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;13374;"Health Physics";journal;"15385159, 00179078";0,357;Q4;83;170;508;4336;513;458;1,10;25,51;29,03;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
31;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,685;Q3;64;72;190;2021;450;180;2,06;28,07;46,67;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
30;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,758;Q3;72;151;514;5806;1013;504;1,66;38,45;68,37;23;106;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
29;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,767;Q3;77;96;228;2774;361;220;1,40;28,90;63,12;1;76;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
28;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,783;Q3;28;12;23;383;46;22;1,93;31,92;48,57;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;152;458;6450;1072;425;2,23;42,43;54,09;12;48;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
26;21100924773;"GeoHealth";journal;"24711403";0,889;Q3;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
25;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,976;Q3;88;82;284;2908;686;257;2,02;35,46;48,13;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,000;Q3;99;76;213;5499;766;194;2,70;72,36;42,86;10;36;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
23;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,000;Q3;103;193;659;6394;1583;642;1,96;33,13;67,21;29;123;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
22;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,004;Q2;128;360;1047;7476;2624;880;2,46;20,77;53,16;53;146;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
21;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,153;Q2;25;22;47;908;225;46;4,22;41,27;48,98;7;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,301;Q2;105;68;203;2503;411;202;1,96;36,81;46,45;0;23;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
19;17665;"Preventive Medicine";journal;"10960260, 00917435";1,628;Q2;194;304;1042;12435;4078;971;3,42;40,90;56,56;73;205;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";1,630;Q2;44;41;142;1790;436;141;2,95;43,66;49,03;6;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
17;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,644;Q2;142;118;396;4406;1314;361;3,10;37,34;48,79;19;90;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
16;20717;"Epidemiology";journal;"15315487, 10443983";1,901;Q1;198;155;532;4528;1730;364;2,85;29,21;49,49;0;74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
15;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,234;Q1;215;328;685;15435;3212;625;3,73;47,06;50,36;0;303;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
14;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,287;Q1;251;284;968;9938;4367;878;4,04;34,99;58,65;80;184;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,540;Q1;264;626;1531;11289;7177;1085;4,48;18,03;44,31;166;356;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,755;Q1;189;284;894;7351;4556;628;4,17;25,88;43,78;0;114;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
11;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,993;Q1;251;310;727;8806;3236;529;4,18;28,41;42,88;45;60;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
10;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,713;Q1;162;160;453;8098;6102;413;13,76;50,61;47,43;19;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,992;Q1;260;402;1065;2982;10155;619;11,06;7,42;61,81;86;269;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
8;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,177;Q1;331;36;103;10963;2895;102;25,31;304,53;35,33;0;19;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
7;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";19,961;Q1;121;26;48;478;2225;48;56,92;18,38;69,18;10;8;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";40,949;Q1;160;10;9;1292;527;9;55,57;129,20;54,55;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;170;617;13867;1583;589;2,38;81,57;47,18;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;38;77;1659;168;74;2,10;43,66;47,01;0;26;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
3;21101022446;"Global Epidemiology";journal;"25901133";;-;12;25;15;1004;12;11;0,80;40,16;36,26;4;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
2;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;2;20;61;14;18;0,50;30,50;0,00;1;1;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
1;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;29;13;1232;16;11;1,23;42,48;42,64;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
