Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,367;Q1;148;100;315;4607;1746;283;5,85;46,07;21,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,009;Q1;148;477;1350;11011;3041;1347;2,19;23,08;38,80;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,904;Q2;119;63;191;2725;633;191;2,34;43,25;19,34;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
4;18077;"Fitoterapia";journal;"0367326X, 18736971";0,512;Q3;124;145;436;2071;584;435;1,11;14,28;38,31;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,419;Q3;49;50;83;6400;71;45;1,05;128,00;28,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,371;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,310;Q3;45;29;136;1079;59;134;0,30;37,21;38,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;62892;"Drug Discovery Today: BIOSILICO";journal;"17418364";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,126;Q4;15;0;29;0;7;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
10;19700180737;"Pharmacochemistry Library";journal;"01657208";0,121;Q4;10;0;25;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;130007;"Drug Design Reviews Online";journal;"15672697";;-;11;48;0;5344;0;0;0,00;111,33;35,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";;-;0;28;0;348;0;0;0,00;12,43;26,09;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research; Drug Discovery; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";;-;7;46;0;5102;0;0;0,00;110,91;33,58;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
