Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33918;"Current Anthropology";journal;"00113204, 15375382";1,305;Q1;131;31;145;2494;160;106;0,98;80,45;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,248;Q1;68;8;30;1205;37;30;1,09;150,63;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;40554;"American Antiquity";journal;"00027316, 23255064";0,974;Q1;88;40;114;2582;131;114;1,12;64,55;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,900;Q1;47;21;60;2105;61;60;1,02;100,24;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,762;Q1;152;125;278;4940;251;278;0,79;39,52;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,598;Q1;80;16;40;1389;35;40;0,92;86,81;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
7;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,540;Q1;62;8;23;2296;18;23;0,82;287,00;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;97151;"Journal of World Prehistory";journal;"15737802, 08927537";0,408;Q2;62;8;25;1757;26;25;0,88;219,63;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,365;Q2;53;36;84;1693;42;84;0,48;47,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
10;13351;"American Historical Review";journal;"00028762, 19375239";0,252;Q2;77;33;35;4168;24;35;0,71;126,30;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
11;72707;"Asian Perspectives";journal;"15358283, 00668435";0,219;Q2;37;11;34;728;10;34;0,35;66,18;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;10;18;559;0;18;0,00;55,90;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
13;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;11;41;188;1;41;0,04;17,09;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,100;Q4;23;10;38;643;3;38;0,04;64,30;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;108;367;5224;490;359;1,26;48,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
16;38295;"Historical Archaeology";journal;"04409213";;-;28;1;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
17;82719;"Kiva, The";journal;"00231940";;-;24;15;22;716;4;20;0,18;47,73;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
