Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170477;"ZooKeys";journal;"13132970, 13132989";0,603;Q2;61;515;1342;18790;1498;1324;1,04;36,49;27,25;31;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,249;Q4;32;92;36;2712;18;35;0,50;29,48;28,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;264;542;6825;159;542;0,22;25,85;47,04;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,810;-;29;13;25;901;65;25;2,60;69,31;33,33;6;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
5;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,414;Q3;29;18;57;741;48;56;1,02;41,17;14,29;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100332243;"PhytoKeys";journal;"13142003, 13142011";;-;26;45;0;1229;0;0;0,00;27,31;30,00;6;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
7;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;27;88;1245;139;88;1,52;46,11;47,66;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100867262;"Italian Botanist";journal;"25314033";;-;21;60;253;1557;56;246;0,21;25,95;49,31;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
9;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,292;Q3;20;147;212;4124;151;210;0,65;28,05;38,58;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,203;Q3;20;24;83;740;40;83;0,46;30,83;45,33;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,119;Q4;18;19;51;311;12;49;0,21;16,37;15,63;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
12;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,224;Q3;18;12;21;405;9;20;0,40;33,75;24,24;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
13;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,233;Q3;16;32;67;678;44;65;0,42;21,19;43,96;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21100200206;"BioRisk";journal;"13132644, 13132652";0,634;-;10;1;16;82;23;14;1,38;82,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
15;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,132;Q4;10;24;30;515;4;30;0,16;21,46;53,03;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
