Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28894;"Journal of Leisure Research";journal;"00222216";0,561;Q1;82;21;66;978;46;66;0,56;46,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
2;28911;"Leisure Studies";journal;"14664496, 02614367";0,939;Q1;77;20;55;900;44;55;0,73;45,00;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";1,206;Q1;216;48;203;2149;170;203;0,57;44,77;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,800;Q1;140;21;56;938;33;56;0,59;44,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,103;Q4;108;15;7;645;3;7;0,43;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;12100156754;"Sport Management Review";journal;"14413523";0,176;Q3;78;10;4;419;4;4;1,00;41,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
7;28910;"Leisure Sciences";journal;"15210588, 01490400";0,668;Q1;81;23;65;863;69;65;0,74;37,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,921;Q1;104;7;87;256;55;87;0,61;36,57;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";;-;30;12;0;402;0;0;0,00;33,50;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
10;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,312;Q2;43;15;50;489;11;50;0,14;32,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;16547;"Tourism Management";journal;"02615177";0,911;Q1;255;63;177;1922;111;175;0,47;30,51;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;16956;"Cities";journal;"02642751";0,440;Q2;127;35;103;1060;43;100;0,39;30,29;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
13;27471;"Applied Geography";journal;"01436228";0,341;Q2;126;23;69;696;45;68;0,71;30,26;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
14;5600155048;"Space and Culture";journal;"12063312";0,154;Q3;47;19;29;573;5;28;0,17;30,16;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,213;Q3;88;27;90;806;20;85;0,22;29,85;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,295;Q2;101;31;103;875;37;103;0,27;28,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
17;14813;"Journal of Travel Research";journal;"15526763, 00472875";0,850;Q1;172;40;138;1102;89;137;0,51;27,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;28686;"International Journal of Hospitality Management";journal;"02784319";0,353;Q2;169;30;79;779;28;75;0,25;25,97;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
19;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,266;Q3;126;46;116;1189;28;116;0,21;25,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
20;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,267;Q2;79;25;60;602;11;51;0,13;24,08;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,184;Q3;40;12;112;284;6;40;0,05;23,67;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
22;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;11;36;256;2;36;0,06;23,27;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;11;35;252;2;35;0,09;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
24;5600153488;"Rural Society";journal;"10371656";0,128;Q4;30;23;44;485;4;40;0,09;21,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
25;16544;"Tourism Geographies";journal;"14701340, 14616688";;-;93;45;0;934;0;0;0,00;20,76;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
26;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,110;Q4;54;11;16;175;4;2;0,27;15,91;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
27;13870;"Turizam";journal;"04942639";0,100;Q4;7;24;35;377;1;35;0,05;15,71;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q3;61;23;60;351;11;51;0,05;15,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,105;Q4;32;52;146;725;42;48;0,37;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;78;480;5;56;0,05;13,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,124;Q4;14;13;26;157;2;26;0,08;12,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,393;Q2;78;47;91;420;18;78;0,21;8,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;144667;"Property Management";journal;"02637472";0,111;Q4;32;66;151;345;6;150;0,04;5,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,317;Q2;93;69;202;282;67;191;0,32;4,09;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
35;16543;"Tourism Economics";journal;"20440375, 13548166";0,252;Q3;73;22;56;15;10;56;0,15;0,68;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
