Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14474;"Reinforced Plastics";trade journal;"00343617";0,221;Q3;32;40;94;17;57;80;0,56;0,43;11,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
2;15996;"International Dyer and Finisher";trade journal;"0020658X";0,160;Q3;12;50;173;203;7;173;0,05;4,06;24,44;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
3;23928;"Concrete (London)";trade journal;"00105317";0,159;Q3;15;115;404;177;17;404;0,05;1,54;3,33;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
4;28444;"Steel Times International";trade journal;"01437798";0,147;Q3;10;37;178;72;12;178;0,08;1,95;5,41;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,113;Q4;5;30;323;81;4;323;0,01;2,70;22,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
6;15294;"Advances in Textiles Technology";trade journal;"14720256";0,111;Q4;2;3;2;0;1;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
7;20542;"Corrosion Management";trade journal;"13555243";0,111;Q4;4;6;20;73;2;20;0,08;12,17;20,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;16584;"Technical Textiles International";trade journal;"09645993";0,110;Q4;12;42;134;176;14;134;0,12;4,19;37,50;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
9;12600154713;"Twist";trade journal;"17590418";0,110;Q4;1;94;272;17;1;272;0,01;0,18;24,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;27303;"Materials World";trade journal;"09678638";0,107;Q4;15;69;231;0;9;231;0,04;0,00;16,98;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;144697;"Paper Making and Distribution";trade journal;"14793989";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,102;Q4;1;1;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;13556;"British Plastics and Rubber";trade journal;"03076164";0,101;Q4;4;6;24;0;0;24;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
15;14695;"Converter";trade journal;"00108189";0,101;Q4;1;4;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
16;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
18;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;69;274;61;0;274;0,00;0,88;14,29;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
19;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;94;319;76;0;238;0,00;0,81;14,56;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
20;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;129;149;31;1;149;0,01;0,24;21,21;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;17;64;3;0;56;0,00;0,18;68,42;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
22;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;153;0;0;153;0,00;0,00;14,81;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;190;33;0;190;0,00;0,75;34,38;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;16029;"Lace";trade journal;"03083039";0,100;Q4;1;17;57;7;0;57;0,00;0,41;93,75;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
25;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;137;457;0;0;457;0,00;0,00;9,52;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;82667;"Paper Technology";trade journal;"09586024";0,100;Q4;15;19;55;29;1;55;0,03;1,53;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
