Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";0,761;Q2;8;53;43;2633;88;32;2,02;49,68;55,37;3;15;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,440;Q3;13;29;81;1387;100;74;1,55;47,83;59,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;17700155818;"Topique";journal;"00409375";0,141;Q4;6;36;107;634;5;99;0,06;17,61;67,74;0;4;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;38;88;678;15;82;0,20;17,84;53,70;1;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,111;Q4;17;108;381;1422;12;358;0,03;13,17;52,58;0;2;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,103;Q4;10;42;128;895;11;122;0,06;21,31;51,85;0;6;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17600155137;"Etudes sur la Mort";journal;"11570466";0,103;Q4;6;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
8;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,103;Q4;2;8;33;180;4;30;0,16;22,50;76,92;0;2;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;38;45;190;0;33;0,00;5,00;58,06;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
10;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;15;54;179;3;50;0,07;11,93;53,85;0;3;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
11;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;52;54;580;0;47;0,00;11,15;57,58;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;18;56;249;3;52;0,00;13,83;61,11;0;5;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
13;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;38;87;511;2;79;0,02;13,45;54,05;0;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
14;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;120;486;1;112;0,00;11,57;48,78;0;4;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
