Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,115;Q2;139;288;1097;11889;2760;1097;2,53;41,28;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,850;Q1;109;214;883;7784;1782;883;2,09;36,37;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,761;Q1;115;438;1331;13573;2404;1331;1,74;30,99;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,609;Q2;136;535;2059;16536;3264;2059;1,58;30,91;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,583;Q2;72;82;212;2077;352;202;1,53;25,33;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,450;Q2;50;26;112;952;96;111;1,07;36,62;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28369;"Hepato-Gastroenterology";journal;"01726390";0,431;Q2;82;497;1194;11715;1255;1178;0,86;23,57;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;27210;"In Vivo";journal;"17917549, 0258851X";0,415;Q2;72;135;474;4031;592;472;1,06;29,86;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,257;Q3;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,221;Q3;36;87;245;2224;216;198;1,02;25,56;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;28749;"Journal of B.U.ON.";journal;"11070625";0,191;Q3;37;101;291;2582;145;270;0,58;25,56;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,157;Q3;26;56;152;983;58;96;0,45;17,55;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,136;Q3;9;125;170;1734;12;170;0,05;13,87;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
15;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,117;Q4;5;40;135;757;5;135;0,06;18,93;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;27568;"Archives of Hellenic Medicine";journal;"11053992";0,114;Q4;12;155;192;4150;9;173;0,03;26,77;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;4300151405;"Hippokratia";journal;"11084189";0,114;Q4;37;61;76;1745;7;75;0,09;28,61;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
18;7500153130;"Annals of Gastroenterology";journal;"11087471";0,104;Q4;50;37;159;1166;5;124;0,04;31,51;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
19;25951;"HAEMA";journal;"11082682";0,104;Q4;9;0;290;0;9;263;0,02;0,00;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
20;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
21;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;44;162;1025;0;162;0,00;23,30;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
22;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;28;77;808;0;77;0,00;28,86;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
23;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";;-;6;23;0;615;0;0;0,00;26,74;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology; Oncology";"Medicine"
24;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";;-;86;141;0;4799;0;0;0,00;34,04;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry; Cancer Research; Genetics; Molecular Biology; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
