Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,185;Q1;180;328;835;17904;8422;824;9,45;54,59;23,71;37;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,150;Q1;171;149;582;7792;4154;577;6,17;52,30;20,16;9;68;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,773;Q1;109;105;196;4747;2362;189;10,71;45,21;25,90;2;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
5;15906;"Geotextiles and Geomembranes";journal;"02661144";2,463;-;109;89;236;4101;1262;224;4,87;46,08;22,05;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,275;Q1;210;543;2030;23570;15825;2016;7,81;43,41;20,17;3;55;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,218;-;156;83;377;3633;1736;373;4,22;43,77;16,53;2;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;Q1;167;348;835;20338;5538;818;5,92;58,44;30,66;106;216;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,140;Q1;136;339;796;15568;5379;776;6,65;45,92;22,32;4;44;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,042;Q1;144;233;507;13126;3717;499;7,03;56,33;29,09;10;67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,032;Q1;147;158;468;6950;1767;395;3,28;43,99;22,01;1;13;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;20910;"Transportation Science";journal;"15265447, 00411655";1,965;Q1;128;88;258;3646;1116;256;4,40;41,43;20,90;2;23;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
13;29348;"Energy";journal;"18736785, 03605442";1,961;Q1;251;2316;6498;109545;49378;6476;7,58;47,30;25,96;99;1519;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
14;20864;"Transportation";journal;"00494488, 15729435";1,953;Q1;112;117;267;5936;1474;260;4,72;50,74;28,88;25;77;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
15;24931;"Automation in Construction";journal;"09265805";1,837;Q1;176;364;779;20472;7588;778;9,36;56,24;23,06;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
16;29359;"Energy and Buildings";journal;"03787788";1,737;Q1;232;706;2401;39361;16282;2393;6,49;55,75;30,16;55;462;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;26874;"Building and Environment";journal;"03601323";1,736;Q1;205;754;1690;43896;12082;1685;6,93;58,22;34,39;52;392;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
18;24443;"Construction and Building Materials";journal;"09500618";1,662;Q1;259;3576;7681;175085;52740;7679;6,52;48,96;28,23;34;537;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
19;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,645;Q1;130;703;1284;43760;11116;1282;8,64;62,25;30,23;72;576;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
20;17470;"Structural Safety";journal;"01674730";1,644;Q1;114;72;169;3445;949;169;5,30;47,85;17,68;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
21;15063;"Composite Structures";journal;"02638223";1,630;Q1;199;1118;3645;47489;20347;3634;5,33;42,48;21,91;3;90;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
22;15904;"Geosynthetics International";journal;"10726349, 17517613";1,618;-;67;52;138;2323;473;135;3,42;44,67;23,53;2;4;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,600;Q1;135;369;834;20922;5627;821;6,07;56,70;30,63;95;291;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
24;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;383;804;14440;2740;776;3,16;37,70;20,73;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,587;Q1;90;167;551;7465;2534;550;4,65;44,70;23,09;1;29;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
26;15652;"Engineering Structures";journal;"18737323, 01410296";1,567;Q1;187;1263;3267;55393;16034;3259;4,64;43,86;22,46;10;194;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
27;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,540;Q1;130;106;258;4335;1102;255;3,98;40,90;20,76;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
28;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
29;18171;"Computers and Structures";journal;"00457949";1,450;Q1;161;135;469;6688;2116;465;4,57;49,54;19,40;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
30;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,444;Q1;128;446;1226;20219;4739;1193;3,70;45,33;22,84;4;110;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
31;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,438;Q1;133;502;1146;18901;4647;1139;3,89;37,65;22,73;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
32;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,349;Q1;136;146;519;5721;1951;519;3,03;39,18;24,02;4;7;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
33;22094;"Thin-Walled Structures";journal;"02638231";1,331;Q1;121;591;1425;26470;6634;1423;4,42;44,79;20,44;0;68;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
34;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;Q1;140;621;1680;30326;8888;1674;5,20;48,83;23,31;1;65;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,326;Q1;95;141;516;5056;1702;512;3,23;35,86;22,89;0;10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
36;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,309;Q1;20;16;45;553;195;45;3,91;34,56;12,50;0;3;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
37;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,292;Q1;91;243;719;11608;2383;711;3,35;47,77;25,74;6;121;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
39;26939;"Building Research and Information";journal;"09613218, 14664321";1,249;Q1;105;60;187;3858;1064;171;5,25;64,30;38,20;6;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
40;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,231;Q1;118;218;784;11675;3170;778;3,87;53,56;41,77;32;129;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
41;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";1,140;Q1;65;148;479;5380;1621;472;3,33;36,35;22,71;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q1)";"Engineering"
42;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,136;Q1;135;304;753;12784;3579;740;4,50;42,05;21,93;7;65;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
43;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,133;Q1;34;32;89;1039;368;82;3,36;32,47;25,84;4;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
44;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,090;Q1;138;506;1253;21212;4330;1222;3,28;41,92;26,03;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
45;10900153323;"Georisk";journal;"17499518, 17499526";1,062;Q1;38;20;83;986;224;77;2,43;49,30;23,08;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
46;28423;"Steel and Composite Structures";journal;"12299367";1,048;Q1;79;213;641;10330;2957;641;5,07;48,50;18,83;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
47;17392;"Soils and Foundations";journal;"00380806";1,033;Q1;103;111;372;4164;1029;366;2,57;37,51;19,94;0;12;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
48;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,990;Q1;45;42;104;1664;330;101;3,30;39,62;15,49;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
49;21100316068;"Transportation Geotechnics";journal;"22143912";0,984;Q1;50;110;187;5263;672;183;3,34;47,85;18,59;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
50;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
51;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
52;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,967;Q1;138;214;501;12466;2446;495;4,38;58,25;23,34;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
53;25161;"ACI Structural Journal";journal;"08893241";0,952;Q1;135;145;422;4513;802;403;1,68;31,12;19,81;0;7;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
54;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,950;Q1;86;101;223;4349;636;212;2,83;43,06;24,64;3;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
55;18853;"Water Resources Management";journal;"09204741, 15731650";0,941;Q1;127;283;900;10580;3300;896;3,50;37,39;28,62;4;205;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
56;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,936;Q1;97;72;232;3811;1124;232;5,39;52,93;26,61;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
57;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,923;Q1;67;181;346;6361;1105;332;3,23;35,14;21,43;7;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
58;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,917;Q1;41;18;83;800;140;77;0,71;44,44;12,28;0;9;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
59;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,917;Q1;113;174;402;8272;1281;373;2,93;47,54;28,10;0;119;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
60;17442;"Structural Concrete";journal;"14644177, 17517648";0,912;Q1;54;200;440;6506;1153;425;2,70;32,53;19,68;3;17;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
61;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,901;Q1;75;99;302;3678;658;293;1,98;37,15;22,77;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
62;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,898;Q1;178;525;1420;22194;5414;1414;3,67;42,27;24,42;0;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
63;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,895;Q1;58;112;295;4335;778;294;2,34;38,71;27,41;0;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
64;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,888;Q1;41;77;227;2708;645;223;2,29;35,17;21,31;4;7;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
65;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,884;Q1;90;64;81;2484;271;80;3,38;38,81;25,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
66;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,865;Q1;67;144;349;5709;1594;349;4,80;39,65;23,54;0;18;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
67;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q1;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
68;21100372467;"Structures";journal;"23520124";0,834;Q1;54;686;380;28446;1216;377;3,26;41,47;17,91;5;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
69;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,834;Q1;24;29;42;2050;165;40;4,74;70,69;27,06;4;24;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
70;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,803;Q1;83;140;388;5682;2287;387;5,35;40,59;14,44;2;38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
71;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,780;Q1;76;25;90;1752;333;84;3,35;70,08;23,08;0;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
72;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,774;Q1;31;27;74;1283;228;72;2,80;47,52;22,08;0;8;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
73;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,760;Q1;140;170;417;5899;953;354;2,30;34,70;22,44;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
74;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,758;Q1;47;60;193;2175;539;193;2,69;36,25;30,52;0;4;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
75;27639;"Cartography and Geographic Information Science";journal;"15230406";0,751;Q1;66;38;121;1874;338;115;2,63;49,32;31,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
76;29995;"Fusion Science and Technology";journal;"15361055";0,749;Q1;58;120;435;2263;517;421;1,16;18,86;21,50;1;66;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
77;25159;"ACI Materials Journal";journal;"0889325X";0,746;Q1;113;117;293;4872;583;283;1,83;41,64;23,55;1;12;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
78;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,732;Q1;65;199;430;7252;1112;425;2,69;36,44;19,23;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
