Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,215;Q1;197;202;882;12182;2927;878;3,32;60,31;33,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,080;Q1;200;339;978;10925;2621;978;2,51;32,23;25,96;68;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19357;"Molecular Breeding";journal;"13803743, 15729788";1,979;Q1;116;62;159;1986;547;159;2,79;32,03;27,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,119;Q1;148;186;416;6473;615;415;1,28;34,80;26,78;49;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;38003;"Soil and Tillage Research";journal;"01671987";0,961;Q1;175;87;397;2653;355;390;0,79;30,49;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;16132;"Postharvest Biology and Technology";journal;"09255214";0,912;Q1;170;106;228;2748;330;227;1,44;25,92;26,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
7;12067;"Agricultural and Forest Meteorology";journal;"01681923";0,909;Q1;196;148;355;5186;608;351;1,67;35,04;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,904;Q1;116;85;240;2979;290;240;0,87;35,05;20,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,896;Q1;107;99;287;3102;436;286;1,25;31,33;35,65;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,855;Q1;126;166;518;4051;796;517;1,36;24,40;30,55;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
11;78796;"Field Crops Research";journal;"18726852, 03784290";0,775;Q1;190;87;319;3923;380;316;1,18;45,09;13,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;16614;"Plant Pathology";journal;"00320862, 13653059";0,745;Q1;101;104;304;2988;336;302;0,98;28,73;27,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16620;"Plant Science";journal;"01689452, 18732259";0,723;Q1;183;247;582;8355;800;582;1,35;33,83;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,711;Q1;79;54;202;2115;204;201;0,85;39,17;17,56;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
15;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,691;Q1;95;55;147;2151;291;142;1,84;39,11;32,80;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;59988;"European Journal of Agronomy";journal;"11610301";0,685;Q1;138;45;154;1699;163;153;1,00;37,76;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
17;19217;"BioControl";journal;"13866141, 15738248";0,681;Q1;82;36;128;1108;139;128;0,90;30,78;23,17;0;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
18;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,667;Q1;212;145;344;4566;402;341;0,98;31,49;17,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;39591;"Pest Management Science";journal;"15264998, 1526498X";0,664;Q1;156;157;424;3694;512;422;1,10;23,53;21,39;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
20;20954;"Journal of Stored Products Research";journal;"0022474X";0,642;Q1;90;44;116;1107;123;114;0,79;25,16;20,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
21;16579;"Plant Breeding";journal;"14390523, 01799541";0,635;Q1;83;104;326;2399;277;326;0,83;23,07;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,617;Q1;174;276;763;10846;871;762;1,03;39,30;35,09;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
23;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,612;Q1;86;90;303;2491;230;302;0,67;27,68;18,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,611;Q1;92;60;226;1840;165;221;0,53;30,67;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
25;56471;"Euphytica";journal;"15735060, 00142336";0,602;Q2;122;179;647;5034;542;647;0,69;28,12;26,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,602;Q2;124;105;238;3981;259;236;0,94;37,91;35,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,597;Q2;78;76;200;1988;167;200;0,75;26,16;25,44;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,565;Q2;159;219;687;6554;722;687;1,03;29,93;32,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,546;Q2;66;50;178;1557;130;178;0,68;31,14;24,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,539;Q2;67;39;124;1139;83;124;0,60;29,21;19,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;94353;"Weed Research";journal;"00431737, 13653180";0,535;Q2;86;45;140;1665;115;140;0,72;37,00;21,74;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;36197;"Biocontrol Science and Technology";journal;"13600478, 09583157";0,498;Q2;69;63;167;2654;138;167;0,82;42,13;29,08;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
33;67249;"Experimental Agriculture";journal;"00144797, 14694441";0,485;Q2;54;38;110;720;43;110;0,40;18,95;15,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
34;29422;"Aquaculture International";journal;"1573143X, 09676120";0,482;Q2;70;48;114;1351;84;114;0,51;28,15;27,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
35;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,477;Q2;92;73;206;1709;90;206;0,48;23,41;17,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;92793;"Integrated Pest Management Reviews";journal;"13535226";0,469;Q2;37;19;48;2130;42;48;0,91;112,11;22,22;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,458;Q2;134;45;224;1283;186;221;0,70;28,51;16,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,443;Q2;94;78;345;2186;233;345;0,57;28,03;29,50;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
39;23400;"Cryo-Letters";journal;"01432044";0,442;Q2;51;48;145;1171;157;137;1,00;24,40;29,49;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
40;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,434;Q2;37;25;101;737;60;101;0,46;29,48;24,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
41;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,426;Q2;52;54;172;1765;113;172;0,59;32,69;13,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
42;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,424;Q2;207;83;280;1876;206;276;0,63;22,60;16,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
43;12898;"Crop Protection";journal;"02612194";0,419;Q2;121;110;273;3421;187;272;0,66;31,10;20,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
44;35683;"Irrigation Science";journal;"03427188, 14321319";0,418;Q2;85;25;50;484;37;50;0,56;19,36;10,42;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;32791;"Industrial Crops and Products";journal;"09266690";0,407;Q2;173;61;163;974;113;163;0,68;15,97;34,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
46;18012;"Environmental and Experimental Botany";journal;"00988472";0,400;Q2;167;46;151;1793;131;148;0,90;38,98;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
47;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,396;Q2;163;85;203;1992;94;200;0,36;23,44;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,393;Q2;72;59;296;1551;153;296;0,47;26,29;20,66;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
49;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,390;Q3;168;109;171;1981;126;168;0,51;18,17;9,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q2); Forestry (Q2); Horticulture (Q2); Agronomy and Crop Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
50;73666;"Potato Research";journal;"18714528, 00143065";0,384;Q3;52;37;134;881;62;133;0,35;23,81;37,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Food Science (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
51;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q3;59;22;16;713;10;16;0,57;32,41;19,23;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
52;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,357;Q3;71;88;282;2158;146;282;0,54;24,52;31,02;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,356;Q3;39;72;117;1776;90;114;0,70;24,67;31,58;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,345;Q3;66;35;40;1393;23;40;0,58;39,80;26,32;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
55;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,337;Q3;67;24;68;573;33;68;0,36;23,88;22,22;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Food Science (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
56;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,328;Q3;91;29;92;1221;58;92;0,43;42,10;47,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
57;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,321;Q3;54;43;142;1407;64;142;0,48;32,72;13,48;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
58;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q3;56;57;162;1404;44;159;0,19;24,63;24,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
59;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,302;Q3;47;25;106;587;40;104;0,16;23,48;32,50;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
60;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,300;Q3;47;33;127;921;47;127;0,33;27,91;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
61;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,291;Q3;98;90;170;1727;90;170;0,33;19,19;53,93;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;23252;"Nematology";journal;"15685411, 13885545";0,280;Q3;62;87;83;2477;69;82;0,83;28,47;25,39;13;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
63;96929;"Maydica";journal;"00256153";0,277;Q3;40;38;126;1210;51;125;0,40;31,84;29,49;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;17192;"Seed Science and Technology";journal;"02510952";0,277;Q3;50;86;246;1788;76;246;0,27;20,79;26,05;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
65;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,266;Q3;40;18;57;400;18;57;0,41;22,22;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,254;Q3;105;72;144;1881;70;141;0,45;26,13;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
67;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
68;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,231;Q3;37;25;80;899;33;80;0,44;35,96;19,05;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,227;Q3;43;26;94;560;47;94;0,48;21,54;34,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
70;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,223;Q3;37;54;109;380;25;101;0,23;7,04;9,43;6;0;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;15015;"Agricultural History Review";journal;"00021490";0,218;Q3;22;21;46;77;7;46;0,06;3,67;8,00;11;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
72;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,213;Q3;76;34;106;580;27;106;0,23;17,06;30,77;2;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
73;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,206;Q3;37;113;134;1606;35;134;0,28;14,21;30,41;3;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;53958;"Agrekon";journal;"03031853, 20780400";0,196;Q4;34;55;177;1026;71;175;0,35;18,65;18,18;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
75;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,192;Q4;13;27;107;1057;12;107;0,13;39,15;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
76;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,183;Q4;35;38;63;980;21;63;0,16;25,79;33,90;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;11300153701;"Insect Science";journal;"17447917, 16729609";0,173;Q4;61;51;144;949;15;144;0,12;18,61;23,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,163;Q4;12;12;34;474;12;34;0,33;39,50;17,65;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
79;25558;"Arboricultural Journal";journal;"21681074, 03071375";0,162;Q4;25;13;51;542;13;51;0,09;41,69;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
80;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,161;Q4;8;41;96;100;7;96;0,06;2,44;23,81;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;73382;"Landbauforschung";journal;"04586859, 27008711";0,158;Q4;24;19;52;561;7;52;0,16;29,53;29,63;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
82;15588;"Agrochimica";journal;"00021857";0,157;Q4;22;26;95;566;19;95;0,14;21,77;44,23;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
83;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;30;77;894;10;77;0,12;29,80;29,41;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
