Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,385;Q1;46;21;24;948;33;20;1,38;45,14;28,57;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,354;Q2;64;36;89;148;66;87;0,70;4,11;39,78;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q2); E-learning (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,304;Q2;90;18;59;565;36;55;0,48;31,39;39,13;1;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
4;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,299;Q2;23;9;66;69;7;66;0,11;7,67;90,91;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
5;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,164;Q3;22;0;84;0;8;75;0,10;0,00;0,00;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
6;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,146;Q3;11;25;85;244;3;74;0,06;9,76;61,54;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
7;144955;"Education and Information Technologies";journal;"13602357";0,134;Q4;76;0;62;0;35;62;0,46;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Education (Q4); E-learning (Q4)";"Social Sciences"
8;21451;"Journal of Interactive Online Learning";journal;"15414914";0,112;Q4;40;19;12;463;2;12;0,17;24,37;44,74;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
9;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;33;71;86;1;69;0,02;2,61;39,39;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
10;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";;-;62;14;3;475;0;3;0,00;33,93;47,83;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics; Education; E-learning";"Computer Science; Social Sciences"
11;145056;"International Journal of Distance Education Technologies";journal;"15393100";;-;24;21;0;438;0;0;0,00;20,86;21,92;1;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications; Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
