Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247037;"Anatolica";journal;"18756654, 00661554";0,253;Q1;9;11;17;608;9;17;0,38;55,27;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;5800227104;"Ancient Society";journal;"00661619, 17831334";0,163;Q2;10;11;22;683;15;22;0,67;62,09;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,162;Q2;7;11;34;747;11;34;0,32;67,91;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,157;Q2;4;16;29;695;10;26;0,06;43,44;35,71;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;5800207709;"Studia Iranica";book series;"02215004";0,153;Q2;5;10;24;476;4;23;0,29;47,60;15,38;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,144;Q2;19;8;23;469;7;23;0,21;58,63;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;13;40;949;11;39;0,15;73,00;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,128;Q2;9;27;83;2548;15;79;0,22;94,37;14,29;0;2;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q3;11;15;48;623;11;48;0,28;41,53;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q3;15;23;59;1174;11;52;0,12;51,04;43,48;0;4;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,112;Q3;9;35;164;402;17;161;0,10;11,49;57,69;0;7;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
12;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,112;Q3;17;34;109;1082;13;109;0,07;31,82;62,86;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,107;Q3;12;13;61;808;8;61;0,08;62,15;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,105;Q3;1;5;5;85;1;5;0,20;17,00;54,55;0;2;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,103;Q3;2;24;23;601;4;21;0,17;25,04;18,18;0;3;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q3;2;12;11;17;0;9;0,00;1,42;10,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";0,103;Q3;1;6;9;0;0;8;0,00;0,00;25,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3)";"Arts and Humanities"
19;21100455209;"Akkadica";journal;"07797842, 13785087";0,101;Q4;3;12;18;508;6;18;0,17;42,33;50,00;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;12;26;12;3;18;0,12;1,00;33,33;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;13;49;400;17;49;0,26;30,77;23,08;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;25;42;276;0;42;0,00;11,04;27,27;0;11;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,101;Q4;4;6;23;319;2;21;0,06;53,17;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
24;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;4;17;356;0;16;0,00;89,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
25;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;33;41;1908;1;41;0,04;57,82;52,94;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;15;28;800;5;28;0,14;53,33;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;25;24;1069;2;23;0,00;42,76;32,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;0;57;0;0;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
29;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;28;77;855;7;77;0,08;30,54;35,48;0;1;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;33;74;142;10;67;0,12;4,30;53,57;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;22;52;1099;1;50;0,03;49,95;15,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;13;50;362;4;49;0,19;27,85;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
33;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;42;1408;1;42;0,04;100,57;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21101022225;"Food and History";journal;"17803187, 20342101";;-;3;19;16;0;1;16;0,06;0,00;59,09;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Food Science; History";"Agricultural and Biological Sciences; Arts and Humanities"
36;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";;-;3;8;10;336;1;10;0,10;42,00;44,44;0;2;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
37;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";;-;1;9;10;424;1;10;0,10;47,11;100,00;0;5;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
38;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";;-;9;13;0;359;0;0;0,00;27,62;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
39;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;19;0;746;0;0;0,00;39,26;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
40;21101042152;"Semitica et Classica";journal;"22959041, 20315937";;-;2;18;17;726;3;16;0,18;40,33;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
41;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";;-;3;10;3;621;0;3;0,00;62,10;55,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History";"Arts and Humanities"
