Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,116;Q4;18;0;2;0;1;2;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
37;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,131;Q4;9;0;56;0;19;51;0,32;0,00;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
36;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
35;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;0;50;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
34;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";0,207;Q4;6;1;28;51;31;26;0,48;51,00;33,33;0;0;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Engineering (miscellaneous) (Q3); Building and Construction (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;21100451688;"Lean Construction Journal";journal;"15551369";0,156;Q4;24;3;21;72;13;16;0,70;24,00;25,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
32;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,211;Q4;42;57;262;245;103;242;0,31;4,30;15,31;0;11;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
31;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,164;Q4;2;14;51;324;13;51;0,29;23,14;4,00;0;3;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Law (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
30;15650;"Engineering Journal";trade journal;"00138029";0,362;Q3;28;15;49;330;30;45;0,76;22,00;17,65;0;2;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
29;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";0,336;Q3;7;11;78;430;85;71;1,04;39,09;20,00;0;8;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
28;21100843001;"Steel Construction";journal;"18670520, 18670539";0,462;Q2;15;26;111;590;145;85;1,00;22,69;18,07;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
27;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,185;Q4;35;32;129;765;66;129;0,43;23,91;21,70;0;2;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
26;17411;"Stahlbau";trade journal;"14371049, 00389145";0,326;Q3;23;78;301;1042;98;219;0,29;13,36;14,86;0;15;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
25;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,304;Q3;18;30;62;1173;98;62;1,56;39,10;23,13;0;5;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
24;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,452;Q2;40;35;141;1470;285;131;1,98;42,00;27,69;1;21;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
23;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,583;Q2;33;31;121;1510;621;114;5,22;48,71;34,23;0;7;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Metals and Alloys (Q1); Applied Mathematics (Q2); Building and Construction (Q2); Ceramics and Composites (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science; Mathematics"
22;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,156;-;70;94;397;1668;98;392;0,20;17,74;26,25;0;61;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
21;25159;"ACI Materials Journal";journal;"0889325X";0,753;Q1;113;41;351;2007;740;351;1,96;48,95;25,00;0;11;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";0,119;-;7;166;464;2041;74;459;0,18;12,30;24,78;0;59;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
19;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;40,00;0;34;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
18;21101039095;"International Conference on Construction in the 21st Century";conference and proceedings;"26401177";0,109;-;3;84;100;2554;14;99;0,14;30,40;27,61;0;50;United States;Northern America;"East Carolina University";"2019, 2022-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
17;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,476;Q2;31;120;346;2583;323;273;0,92;21,53;16,46;0;27;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
16;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,622;Q2;28;62;240;3208;648;234;2,63;51,74;29,12;0;25;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,662;Q2;68;90;416;3369;1060;400;2,37;37,43;25,00;0;19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,794;Q1;24;69;106;3866;458;103;3,21;56,03;30,62;1;49;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
13;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,395;Q2;34;95;272;4081;475;270;1,69;42,96;17,65;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
12;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,388;Q3;43;71;194;4200;408;194;1,99;59,15;32,33;0;35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
11;25161;"ACI Structural Journal";journal;"08893241";0,650;Q2;135;121;418;4332;778;414;1,64;35,80;22,34;0;19;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,184;Q4;15;146;299;4377;208;298;0,70;29,98;32,65;0;88;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
9;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,147;Q1;130;89;286;4534;1092;277;3,43;50,94;23,59;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,089;Q1;95;149;458;6378;1824;452;3,60;42,81;22,31;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
7;14469;"Advances in Structural Engineering";journal;"13694332";0,695;Q1;58;189;735;7899;2035;732;2,61;41,79;27,25;0;17;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
6;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,247;-;48;559;1086;9788;533;1046;0,41;17,51;24,12;0;147;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;16305;"Journal of Structural Engineering";journal;"07339445";1,360;Q1;178;252;1031;10401;4444;1004;3,95;41,27;21,27;0;32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,228;Q3;26;578;1118;11326;815;140;0,43;19,60;57,14;0;229;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,071;Q1;138;218;664;15389;3731;656;4,72;70,59;32,48;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;17442;"Structural Concrete";journal;"14644177, 17517648";0,838;Q1;54;480;779;22045;2867;755;3,80;45,93;24,36;0;67;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
1;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,964;Q1;138;640;1536;30524;5624;1493;3,27;47,69;27,93;0;97;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
