Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,959;Q1;72;35;129;2110;425;127;3,24;60,29;29,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,958;Q1;52;39;35;2293;81;33;2,31;58,79;22,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,435;Q2;27;28;32;2492;32;32;1,00;89,00;31,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,261;Q2;37;99;213;3076;129;213;0,61;31,07;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,124;Q4;9;23;18;2910;5;17;0,28;126,52;18,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,112;Q4;22;15;15;365;2;15;0,13;24,33;39,68;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,120;Q4;19;24;89;877;11;85;0,10;36,54;49,28;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,144;Q3;23;25;69;578;9;68;0,02;23,12;40,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;15;62;395;5;62;0,00;26,33;67,57;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";;-;31;53;0;136;0;0;0,00;2,57;29,39;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical); Clinical Biochemistry; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;14;11;169;0;11;0,00;12,07;68,75;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;0;1672;0;0;0,00;76,00;19,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
