Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,462;Q1;338;3068;8662;139707;43372;8637;4,81;45,54;26,99;34;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,881;Q1;422;2007;6008;105760;23562;5977;3,76;52,70;27,66;19;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
3;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,777;Q1;395;2151;7893;101497;23539;7838;2,93;47,19;18,00;7;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
4;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,817;Q1;290;1743;2670;85650;10303;2637;3,52;49,14;24,01;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
5;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,489;Q1;257;1604;5188;82196;15100;5148;2,78;51,24;23,98;14;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
6;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,006;Q1;255;1413;4326;81498;20058;4324;4,55;57,68;27,41;10;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26396;"Organic Letters";journal;"15237052, 15237060";3,014;Q1;257;1472;4230;60171;22952;4229;5,39;40,88;24,08;5;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26423;"Organometallics";journal;"15206041, 02767333";2,146;Q1;184;875;2737;53202;11105;2715;4,08;60,80;26,47;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,615;Q1;173;738;1988;41505;6622;1977;3,25;56,24;30,19;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;18063;"Journal of Power Sources";journal;"03787753";2,294;Q1;357;1168;3561;36633;18982;3539;4,94;31,36;24,55;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
11;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,803;Q1;184;702;1683;36351;6300;1680;3,60;51,78;28,08;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;26586;"Chemical Physics Letters";journal;"00092614";1,213;Q1;253;1014;3463;32925;8512;3440;2,46;32,47;21,74;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;658;1953;30738;7661;1953;4,09;46,71;31,34;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
14;26370;"Molecules";journal;"14203049";0,565;Q3;227;648;871;28790;2078;863;2,20;44,43;37,18;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,711;Q2;108;650;1832;28133;3824;1819;2,01;43,28;31,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
16;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,807;Q1;295;715;1973;25893;8775;1953;4,17;36,21;29,15;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
17;26588;"ChemPhysChem";journal;"14394235, 14397641";1,896;Q1;160;502;1099;23894;3964;1088;3,34;47,60;23,47;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
18;23470;"Coordination Chemistry Reviews";journal;"00108545";4,633;-;312;169;413;23517;4452;395;9,64;139,15;27,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;12352;"Optics Communications";journal;"00304018";0,921;Q2;151;930;2780;22320;5070;2767;1,81;24,00;22,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,431;Q1;222;345;753;22287;3954;742;5,37;64,60;18,90;6;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
21;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";;-;252;652;0;20606;0;0;0,00;31,60;21,15;11;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Materials Science"
22;25303;"Polyhedron";journal;"02775387";0,675;Q2;108;466;1805;20271;3794;1800;2,11;43,50;33,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
23;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q1;112;433;1204;19695;3511;1202;2,60;45,48;29,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,887;-;195;547;2151;19105;5375;2135;2,38;34,93;30,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
25;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,552;Q3;98;479;1442;18932;1891;1435;1,35;39,52;31,63;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
26;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,959;Q2;132;410;1829;18281;4170;1816;2,39;44,59;27,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
27;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,972;Q2;198;462;916;17701;3001;907;3,10;38,31;36,20;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
28;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,659;Q2;269;330;570;17522;1473;567;2,67;53,10;34,12;21;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
29;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,474;Q3;120;616;1742;16032;3100;1721;1,80;26,03;38,84;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
30;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,258;Q4;57;501;1212;15896;979;1212;0,84;31,73;36,83;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
31;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,420;Q3;59;392;1076;15845;1770;1075;1,93;40,42;32,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
32;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,068;Q2;160;442;1394;15437;3538;1392;2,44;34,93;28,48;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;26990;"Molecular Physics";journal;"00268976, 13623028";0,814;Q2;118;316;805;15274;1294;786;1,68;48,34;19,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;21100831009;"Molecular Catalysis";journal;"24688231";1,275;Q1;175;307;1446;14312;4875;1437;3,08;46,62;30,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
35;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,380;Q1;274;289;900;14197;5684;896;5,89;49,12;27,53;3;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
36;25267;"Inorganic Chemistry Communication";journal;"13877003";0,648;Q2;81;402;1099;13886;2259;1099;2,05;34,54;35,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
37;26899;"Fluid Phase Equilibria";journal;"03783812";0,986;Q2;138;359;846;13163;1941;831;2,31;36,67;26,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;26584;"Chemical Physics";journal;"03010104";0,980;Q2;132;317;1051;12922;2257;1037;1,96;40,76;19,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
39;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,636;Q2;116;319;1022;12880;1380;1003;1,33;40,38;25,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
40;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,214;Q1;129;286;696;11764;1924;693;2,70;41,13;26,28;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,903;Q2;162;286;812;11240;1665;808;1,94;39,30;29,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,689;Q1;129;204;69;10054;192;65;2,78;49,28;28,46;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
43;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,570;Q3;156;282;716;9136;1608;709;2,06;32,40;31,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
44;24064;"Journal of Supercritical Fluids";journal;"08968446";1,337;Q1;133;235;650;8759;2340;644;3,50;37,27;30,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,111;Q2;115;197;564;8712;1505;543;2,44;44,22;30,41;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
46;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,233;Q4;33;401;1235;8711;403;1229;0,32;21,72;44,24;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,320;Q1;117;155;462;8183;1268;457;3,05;52,79;27,44;1;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
48;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,930;Q2;79;184;382;7866;1055;376;1,94;42,75;29,60;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
49;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,730;Q2;101;17;57;7846;157;56;3,18;461,53;26,09;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
50;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,912;Q1;224;81;147;7752;1276;142;9,32;95,70;21,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,085;Q2;146;195;608;7709;1604;593;2,75;39,53;35,33;12;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,795;Q2;101;198;550;7634;1088;541;1,84;38,56;27,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
53;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,215;Q1;104;216;618;7325;1701;616;2,86;33,91;33,47;7;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;12318;"Optical Materials";journal;"09253467";0,910;-;119;296;1061;7228;2114;1050;1,83;24,42;25,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
55;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,183;Q1;153;369;1115;7181;2639;1111;2,25;19,46;25,06;1;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
56;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,948;Q2;95;190;539;7025;1332;537;2,57;36,97;29,46;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,255;-;39;328;1001;6947;312;1001;0,33;21,18;44,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
58;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,607;Q2;74;146;432;6943;612;426;1,51;47,55;27,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
59;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,313;Q3;67;240;640;6899;483;638;0,69;28,75;36,42;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
60;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,591;Q3;87;279;750;6880;1101;749;1,37;24,66;33,30;1;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,744;Q2;101;148;380;6419;516;373;1,75;43,37;15,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;21550;"Structural Chemistry";journal;"15729001, 10400400";0,435;Q3;54;153;390;6216;564;375;1,68;40,63;38,16;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
63;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,120;Q2;127;202;562;6197;1358;527;2,20;30,68;20,43;0;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
64;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,695;Q2;168;171;532;6056;911;521;1,75;35,42;26,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,514;Q3;70;206;915;5950;605;887;0,69;28,88;18,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
66;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,044;Q2;122;171;740;5911;1674;728;1,95;34,57;23,83;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
67;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,235;Q4;35;210;713;5508;263;703;0,38;26,23;35,06;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,702;Q2;84;120;326;5285;819;323;2,35;44,04;29,18;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
69;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,512;Q3;57;103;295;5276;422;288;1,36;51,22;21,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
70;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,652;Q2;91;109;1170;5211;1245;1139;0,98;47,81;15,53;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;29891;"Springer Series in Chemical Physics";book series;"01726218";0,153;Q4;19;76;569;4772;76;230;0,05;62,79;14,94;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
72;26887;"Drying Technology";journal;"15322300, 07373937";0,577;Q3;109;175;603;4755;1004;543;1,63;27,17;25,71;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
73;21221;"MRS Bulletin";journal;"08837694, 19381425";2,535;Q1;174;164;462;4680;1872;405;3,18;28,54;21,05;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
74;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,559;Q3;72;141;361;4477;483;354;1,27;31,75;30,69;1;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;12916;"E-Polymers";journal;"16187229";0,167;Q4;35;145;477;4422;160;477;0,29;30,50;34,41;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
76;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,234;Q4;53;151;353;4386;360;349;1,03;29,05;24,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
77;26898;"Faraday Discussions";journal;"13645498";1,755;Q1;120;80;279;4242;1064;267;3,93;53,03;20,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
78;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,879;Q1;169;60;142;4135;936;126;6,30;68,92;22,55;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
