Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,104;Q4;23;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
95;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
94;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,130;Q4;28;30;238;1042;71;1;0,31;34,73;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
93;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,130;Q4;6;16;87;464;7;1;0,03;29,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
92;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
91;21101049096;"Water Waves";journal;"25233688, 2523367X";0,143;Q4;4;11;2;476;1;2;0,50;43,27;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
90;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,146;Q4;7;24;59;1008;30;58;0,38;42,00;38,71;0;7;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
89;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,155;Q4;18;20;61;747;33;61;0,57;37,35;45,45;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
88;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,182;Q4;16;20;54;682;28;53;0,45;34,10;32,50;0;1;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
87;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,183;Q4;16;23;35;594;22;35;0,62;25,83;23,61;0;5;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
86;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,184;Q4;42;98;125;3752;65;1;0,55;38,29;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
85;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,213;Q4;15;21;52;726;57;52;0,83;34,57;19,61;0;5;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
84;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,217;Q4;21;398;858;6600;267;30;0,28;16,58;0,00;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,247;Q3;18;0;4;0;3;4;0,75;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
82;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";0,270;Q4;17;27;115;1114;98;113;0,71;41,26;15,38;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
81;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,280;Q3;21;21;79;703;41;79;0,41;33,48;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
80;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,296;Q3;29;42;125;1350;79;123;0,73;32,14;25,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,306;Q3;33;255;573;8077;364;1;0,51;31,67;0,00;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q3)";"Mathematics"
78;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,320;Q3;26;48;135;1396;101;126;0,58;29,08;21,43;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
77;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";0,325;Q3;21;90;198;3660;331;187;1,66;40,67;20,69;3;14;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
76;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,338;Q3;19;81;160;1752;119;160;0,80;21,63;15,48;0;3;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
75;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,339;Q3;10;30;77;606;41;75;0,43;20,20;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
74;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,339;Q3;14;21;75;981;121;71;1,52;46,71;2,50;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
73;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,351;Q3;24;90;180;2285;132;179;0,65;25,39;24,02;2;4;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
72;21101024218;"Applied System Innovation";journal;"25715577";0,358;Q3;27;100;142;4997;387;139;2,89;49,97;25,34;1;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
71;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q3;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
70;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,368;Q3;9;55;103;1384;58;102;0,58;25,16;16,51;0;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
69;21100857172;"Computation";journal;"20793197";0,389;Q3;30;141;240;6580;601;236;2,64;46,67;25,19;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,397;Q3;16;34;111;710;61;110;0,39;20,88;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
67;6000194782;"Games";journal;"20734336";0,402;Q3;22;94;213;3360;235;208;1,01;35,74;21,81;4;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,408;Q3;33;145;356;5325;671;355;1,95;36,72;19,44;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
65;21100836581;"Actuators";journal;"20760825";0,420;Q3;33;330;306;12068;870;302;2,87;36,57;21,96;0;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
64;21100830706;"Axioms (discontinued)";journal;"20751680";0,441;Q3;33;348;374;11125;731;364;1,96;31,97;29,28;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
63;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,443;Q3;19;29;108;1163;161;108;1,53;40,10;15,00;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
62;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,458;Q2;46;146;403;1998;232;402;0,55;13,68;17,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,461;Q3;29;83;164;3013;357;164;2,14;36,30;25,69;0;8;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
60;24618;"Algebra Universalis";journal;"14208911, 00025240";0,462;Q3;32;63;204;1199;118;204;0,60;19,03;14,02;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
59;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,462;Q3;19;33;83;748;85;70;0,83;22,67;17,02;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
58;145690;"Journal of Geometry";journal;"00472468, 14208997";0,483;Q3;23;47;151;819;107;151;0,67;17,43;20,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
57;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,485;Q2;34;76;268;2183;359;268;1,21;28,72;27,78;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q2)";"Mathematics"
56;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,492;Q3;56;201;375;8507;934;371;2,54;42,32;33,67;1;28;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
55;21101039441;"Cryptography";journal;"2410387X";0,494;Q2;18;34;104;1799;283;103;2,60;52,91;23,91;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Mathematics"
54;39594;"Stochastics";journal;"17442516, 17442508";0,498;Q2;28;54;165;1423;149;164;0,78;26,35;31,31;0;1;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
53;21100199795;"Algorithms";journal;"19994893";0,515;Q2;51;367;822;14709;2036;805;2,43;40,08;24,33;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
52;21100838145;"Machines";journal;"20751702";0,523;Q2;34;373;231;14249;845;224;3,58;38,20;21,87;2;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
51;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,534;Q2;18;58;175;1622;186;175;1,24;27,97;29,00;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
50;21100830702;"Mathematics";journal;"22277390";0,538;Q2;68;3321;3823;133670;10659;3805;2,80;40,25;28,85;10;542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
49;21100201542;"Symmetry";journal;"20738994";0,540;Q2;90;2433;4407;103631;14530;4372;3,28;42,59;29,25;3;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
48;13715;"Entropy";journal;"10994300";0,553;Q2;101;1694;3662;82606;10684;3574;2,99;48,76;25,62;8;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
47;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,558;Q2;28;121;391;3150;363;390;0,91;26,03;20,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
46;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,560;Q2;30;76;225;1369;183;6;0,73;18,01;0,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
45;25809;"Positivity";journal;"13851292, 15729281";0,586;Q2;35;116;244;2805;250;244;0,92;24,18;20,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
44;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,593;Q2;39;265;576;6752;690;576;1,21;25,48;25,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,596;Q2;65;187;923;5520;1564;922;1,80;29,52;30,26;0;2;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
42;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,607;Q2;11;47;77;1280;72;76;0,81;27,23;19,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
41;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,609;Q2;51;63;180;1665;149;180;0,57;26,43;12,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
40;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
38;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,640;Q2;13;68;224;1619;142;218;0,47;23,81;14,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;21101020132;"Fractal and Fractional";journal;"25043110";0,644;Q2;33;282;140;11400;528;138;3,83;40,43;25,41;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
36;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,653;Q2;10;24;49;537;36;49;0,70;22,38;28,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;62932;"Energies";journal;"19961073";0,653;Q2;152;8552;15079;430162;57010;15055;3,66;50,30;25,05;255;5191;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
34;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,665;Q2;37;82;220;1393;194;219;0,92;16,99;24,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
33;21100901173;"Applied Network Science";journal;"23648228";0,667;Q2;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
32;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
31;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,674;Q2;31;46;142;2460;410;136;2,63;53,48;31,33;3;11;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
30;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,698;Q2;35;71;168;3335;475;162;3,20;46,97;12,73;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
29;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,719;Q2;22;61;111;2104;192;110;1,88;34,49;16,15;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
28;5000158124;"Results in Mathematics";journal;"14226383";0,740;Q1;42;215;532;4707;777;532;1,27;21,89;25,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
27;21100833833;"Robotics";journal;"22186581";0,764;Q2;40;133;291;5993;1032;283;3,45;45,06;16,30;4;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
26;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,834;Q1;39;75;349;2081;716;349;1,96;27,75;27,74;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
25;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,835;Q2;44;50;133;1722;491;132;3,65;34,44;38,89;0;7;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,860;Q1;27;41;141;907;121;140;0,84;22,12;25,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
23;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,866;Q1;52;110;329;4249;474;329;1,28;38,63;10,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
22;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,898;Q1;20;68;131;2120;159;131;1,07;31,18;21,28;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
21;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,908;Q2;60;165;577;7001;2498;569;4,05;42,43;34,52;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,965;Q1;39;71;165;3460;771;161;4,96;48,73;20,47;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Instrumentation (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
19;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,025;Q1;69;198;528;6368;1171;527;2,09;32,16;26,68;0;8;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,074;Q1;29;20;47;634;77;47;1,27;31,70;18,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21100870845;"Computational Social Networks";journal;"21974314";1,161;Q1;18;22;32;933;148;32;5,95;42,41;18,52;0;3;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
16;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,180;Q1;47;67;167;1917;207;167;1,03;28,61;16,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
15;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,197;Q1;39;105;208;3057;334;208;1,70;29,11;26,40;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
14;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";1,346;Q1;7;12;33;399;49;33;1,24;33,25;18,18;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
