Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;41;121;1359;260;121;1,77;33,15;10,34;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,143;Q1;49;111;172;3369;240;170;1,24;30,35;14,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,891;Q1;64;85;239;2608;838;231;3,51;30,68;29,31;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,491;Q1;39;93;116;2866;210;116;1,59;30,82;14,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
5;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,417;Q1;47;55;213;1584;275;213;1,18;28,80;18,58;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,381;Q1;20;50;101;1485;106;101;1,19;29,70;16,33;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,325;Q1;52;109;288;4091;510;288;1,72;37,53;9,50;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";1,170;Q1;22;43;93;1378;157;93;1,46;32,05;14,29;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
9;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,039;Q1;69;150;485;4683;875;485;1,73;31,22;21,82;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";1,030;Q1;44;44;117;1570;468;114;4,13;35,68;27,93;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,960;Q1;41;73;135;1908;139;134;1,09;26,14;19,83;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";0,927;Q1;41;16;68;543;92;65;1,06;33,94;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,896;Q1;27;39;117;776;87;116;0,69;19,90;22,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
14;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,889;Q1;10;21;76;478;32;75;0,32;22,76;13,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q1;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
16;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,808;Q2;37;67;259;1254;216;259;0,91;18,72;26,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,732;Q2;51;73;233;2037;180;233;0,73;27,90;16,91;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
18;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,719;Q2;56;137;306;4942;865;302;2,56;36,07;28,86;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
19;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,695;Q2;19;23;59;570;50;56;0,66;24,78;27,08;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,669;Q2;46;129;381;1720;223;380;0,53;13,33;22,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,642;Q2;39;154;276;4052;339;276;1,31;26,31;18,37;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
22;21100836581;"Actuators";journal;"20760825";0,637;Q2;33;87;81;3081;247;76;3,52;35,41;15,95;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
23;25809;"Positivity";journal;"13851292, 15729281";0,635;Q2;35;89;206;1714;170;205;0,79;19,26;20,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
24;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,632;Q2;13;76;150;1550;96;148;0,74;20,39;18,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;62932;"Energies";journal;"19961073";0,612;Q2;152;3529;3988;146639;13221;3956;3,17;41,55;24,34;184;1979;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
26;39594;"Stochastics";journal;"17442516, 17442508";0,544;Q2;28;52;163;1293;134;159;0,80;24,87;26,09;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
27;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,541;Q2;29;14;45;413;33;45;0,67;29,50;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;13715;"Entropy";journal;"10994300";0,524;-;101;990;1579;41791;4470;1557;2,71;42,21;24,42;12;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,522;Q3;24;55;147;1237;81;145;0,58;22,49;27,03;6;2;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
30;5000158124;"Results in Mathematics";journal;"14226383";0,520;Q2;42;160;357;3520;325;357;0,89;22,00;24,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
31;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q2;59;143;207;8649;428;191;2,03;60,48;22,65;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
32;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,514;Q2;60;193;306;8374;918;301;2,92;43,39;26,68;2;14;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,508;Q2;39;223;645;5232;755;645;1,24;23,46;25,23;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,504;Q2;18;44;89;955;56;89;0,68;21,70;22,22;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
35;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;351;1038;8579;1037;1038;1,03;24,44;34,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
36;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,461;Q2;29;41;102;816;68;99;0,60;19,90;22,58;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,459;Q3;28;109;279;2253;195;277;0,72;20,67;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Theory and Mathematics (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
38;24618;"Algebra Universalis";journal;"14208911, 00025240";0,436;Q3;32;92;161;1987;117;159;0,66;21,60;19,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
39;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,415;Q3;16;37;122;828;65;122;0,48;22,38;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
40;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,400;Q3;34;98;316;2544;281;311;0,91;25,96;24,10;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
41;145690;"Journal of Geometry";journal;"00472468, 14208997";0,376;Q3;23;48;168;832;80;167;0,48;17,33;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
42;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,353;Q3;21;21;71;669;63;70;1,00;31,86;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
43;6000194782;"Games";journal;"20734336";0,343;Q3;22;102;124;3937;113;118;0,80;38,60;25,35;8;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
44;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,342;Q3;33;141;196;4792;267;193;1,46;33,99;17,42;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
45;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,334;Q3;26;37;114;935;96;105;0,67;25,27;27,38;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
46;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,327;Q3;10;16;52;347;23;51;0,46;21,69;26,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,323;Q3;39;52;65;1968;177;64;2,88;37,85;17,93;3;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Instrumentation (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
48;21100838145;"Machines";journal;"20751702";0,315;Q3;34;65;76;2397;146;75;1,82;36,88;14,51;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
49;21100201542;"Symmetry";journal;"20738994";0,287;Q3;90;774;593;29968;1389;582;2,42;38,72;27,65;3;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
50;21100833833;"Robotics";journal;"22186581";0,285;Q3;40;78;89;3270;152;86;1,78;41,92;15,79;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
51;21100199795;"Algorithms";journal;"19994893";0,276;Q3;51;212;301;7700;468;297;1,61;36,32;29,26;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
52;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,275;Q3;19;32;83;643;38;83;0,46;20,09;17,31;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,271;Q3;18;24;74;818;49;72;0,53;34,08;39,53;0;6;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
54;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,268;Q3;29;59;148;1706;121;147;0,62;28,92;26,79;0;5;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
55;21100857172;"Computation";journal;"20793197";0,266;Q3;30;65;130;3032;188;126;1,46;46,65;17,61;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,264;Q3;16;16;58;548;51;58;0,78;34,25;32,26;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
57;21100830702;"Mathematics";journal;"22277390";0,244;Q3;68;362;215;11792;239;212;1,26;32,57;29,97;3;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;21100870845;"Computational Social Networks";journal;"21974314";0,231;Q4;18;12;41;454;50;41;0,96;37,83;19,44;1;2;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
59;21100830706;"Axioms (discontinued)";journal;"20751680";0,230;Q3;33;96;91;2957;82;84;1,05;30,80;25,75;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
60;21100853738;"ROBOMECH Journal";journal;"21974225";0,205;Q4;19;30;74;701;89;74;1,26;23,37;5,88;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,148;Q4;32;262;237;8151;131;237;0,56;31,11;31,54;1;42;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
62;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,137;Q4;16;14;28;278;22;28;0,17;19,86;8,89;0;4;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
63;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,128;Q4;16;22;84;507;42;83;0,64;23,05;24,53;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
64;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,122;Q4;18;0;13;0;4;12;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
65;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,119;Q4;15;11;55;337;14;55;0,32;30,64;42,86;0;2;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
66;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;20;36;900;107;36;3,00;45,00;23,81;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
67;21100901173;"Applied Network Science";journal;"23648228";;-;27;51;51;2538;80;50;1,57;49,76;28,21;0;14;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
68;21101024218;"Applied System Innovation";journal;"25715577";;-;27;51;0;1769;0;0;0,00;34,69;18,99;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
69;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;4;11;63;1;11;0,00;15,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
70;21101039441;"Cryptography";journal;"2410387X";;-;18;41;24;1535;36;23;1,50;37,44;16,67;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
71;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;29;17;1049;30;16;1,76;36,17;12,00;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
72;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;64;58;2781;47;56;0,96;43,45;26,92;2;2;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
73;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";;-;7;20;2;960;0;2;0,00;48,00;16,67;0;5;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
74;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;50;68;1971;120;64;1,76;39,42;21,92;1;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
75;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;16;8;570;5;8;0,63;35,63;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
76;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";;-;7;12;0;271;0;0;0,00;22,58;38,10;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
77;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;20;56;673;21;55;0,32;33,65;10,34;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
78;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;27;0;660;0;0;0,00;24,44;11,48;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
79;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;46;87;1411;78;85;0,89;30,67;12,79;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
80;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;22;71;363;16;71;0,20;16,50;13,16;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
81;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;42;90;1168;71;89;0,84;27,81;23,08;0;2;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
82;21101020135;"Systems";journal;"20798954";;-;33;45;110;2355;191;108;1,89;52,33;27,10;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
