Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,905;Q1;77;58;158;1562;275;150;1,54;26,93;51,56;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,862;Q1;148;437;924;15832;2107;923;2,00;36,23;39,75;76;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,817;Q1;84;77;229;3523;415;211;1,27;45,75;53,75;4;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
4;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,725;Q1;79;71;229;1762;291;211;1,09;24,82;43,46;2;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,551;Q1;82;143;396;2343;295;369;0,72;16,38;36,79;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
6;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,439;Q2;42;49;141;727;99;140;0,57;14,84;31,62;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,400;Q2;46;60;110;1308;89;101;0,56;21,80;38,82;6;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,332;Q2;37;37;107;671;44;98;0,37;18,14;38,68;1;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
9;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,269;Q2;52;34;111;742;78;100;0,76;21,82;55,56;4;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
10;110289;"Veterinary Medicine";journal;"87507943";0,183;Q2;23;102;345;839;58;252;0,09;8,23;47,14;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q2)";"Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,177;Q3;23;60;185;1623;31;183;0,20;27,05;47,57;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,165;Q3;13;43;130;809;17;117;0,17;18,81;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
13;18332;"Kleintierpraxis";journal;"00232076";0,146;Q3;14;63;217;1047;24;180;0,07;16,62;45,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
14;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,139;Q3;16;21;78;419;17;76;0,16;19,95;21,43;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
15;19575;"Veterinary Technician";journal;"87508990";0,123;Q4;5;115;385;454;3;310;0,01;3,95;77,05;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
16;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;26;336;84;0;207;0,00;3,23;66,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
17;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;127;219;363;1;194;0,00;2,86;38,46;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
18;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;175;608;0;3;381;0,01;0,00;36,59;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
