Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;380;392;2054;8;391;0,02;5,41;17,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,109;Q4;6;25;61;582;4;53;0,07;23,28;16,67;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;59646;"Notfall Medizin";journal;"03412903";0,118;Q3;4;71;260;492;8;200;0,05;6,93;12,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
8;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,127;Q3;14;73;265;2753;59;260;0,20;37,71;8,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
7;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,159;Q2;24;89;218;1879;63;187;0,30;21,11;11,41;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
6;16374;"Notarzt";journal;"14388693, 01772309";0,177;Q2;11;44;153;563;21;139;0,13;12,80;9,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
5;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;14,81;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,872;Q1;237;349;1083;8202;2216;757;1,91;23,50;24,23;99;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,887;Q1;37;6;67;217;215;57;3,21;36,17;12,50;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;5,71;4;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
1;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
