Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20618;"Stroke";journal;"15244628, 00392499";3,245;Q1;357;698;2109;19093;14128;1605;5,99;27,35;35,14;0;582;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
2;25491;"Diabetes Care";journal;"19355548, 01495992";6,528;Q1;418;475;1469;14208;18724;1122;12,78;29,91;45,15;44;434;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,197;Q3;28;314;755;6096;406;621;0,49;19,41;78,84;10;102;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;182;755;8002;2581;723;3,45;43,97;57,93;11;55;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;28818;"Nursing";journal;"03604039, 15388689";0,193;Q3;26;182;572;2360;254;434;0,42;12,97;83,76;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
6;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q2;71;159;403;3875;534;313;1,21;24,37;56,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
7;12650;"Contemporary Ob/Gyn";journal;"00903159";0,109;Q4;11;137;313;398;33;50;0,08;2,91;63,93;0;41;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
8;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,806;Q1;62;119;284;3552;827;237;2,92;29,85;60,33;3;37;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,455;Q1;59;116;252;4503;606;232;2,24;38,82;70,47;5;22;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
10;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,685;Q1;59;100;283;1836;487;219;1,45;18,36;66,79;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
11;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,217;Q3;30;94;289;829;153;228;0,43;8,82;73,55;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
12;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,533;Q1;31;90;243;2263;430;223;1,69;25,14;79,33;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
13;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,142;Q4;15;87;200;1481;95;149;0,51;17,02;61,62;2;20;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
14;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,560;Q1;70;86;267;3009;557;248;1,95;34,99;65,91;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
15;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,267;Q2;36;85;235;1606;196;213;0,86;18,89;55,37;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,172;Q3;43;79;249;1214;127;215;0,55;15,37;69,53;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
17;26729;"AANA Journal";journal;"00946354, 21625239";0,225;Q2;36;78;210;1348;149;177;0,65;17,28;59,52;0;22;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,636;Q1;55;76;287;3618;411;235;1,34;47,61;63,20;0;69;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
19;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;76;499;144;3;185;0,01;1,89;41,67;0;18;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
20;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,352;Q2;66;75;186;1835;225;170;1,26;24,47;38,40;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,232;Q2;37;72;198;959;129;156;0,60;13,32;81,40;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
22;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,324;Q2;59;72;203;1111;196;155;0,74;15,43;59,65;1;16;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,273;Q2;28;65;212;1186;174;188;0,67;18,25;59,83;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
24;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,281;Q2;43;63;165;1528;193;144;0,95;24,25;78,23;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,140;Q4;9;55;165;1049;32;121;0,13;19,07;74,53;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
26;28767;"Nephrology Nursing Journal";journal;"1526744X";0,206;Q3;40;53;160;0;109;160;0,58;0,00;74,42;0;16;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
27;21101107941;"Palliative Medicine Reports";journal;"26892820";;-;6;52;3;1323;3;3;1,00;25,44;47,35;2;25;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Health (social science)";"Medicine; Nursing; Social Sciences"
28;21100217607;"International Journal of MS Care";journal;"15372073";0,513;Q1;34;48;137;1292;290;118;1,67;26,92;56,90;6;6;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
29;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;41;116;1465;289;115;2,07;35,73;82,08;0;32;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
30;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,421;Q1;31;36;92;1073;142;73;1,36;29,81;63,79;1;20;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
31;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;30;180;79;2;157;0,02;2,63;0,00;0;19;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;5100155055;"AAO Journal";journal;"23755776, 23755717";0,103;Q4;5;25;63;562;5;43;0,05;22,48;51,52;0;2;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
33;21101096461;"Women's Health Reports";journal;"26884844";;-;7;12;34;414;20;33;0,59;34,50;69,35;2;10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
34;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
35;4700152906;"OT Practice";journal;"10844902";0,108;Q4;9;0;261;0;10;188;0,02;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
36;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
