Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";11,797;Q1;388;56;111;27455;2948;106;22,10;490,27;34,76;2;26;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";11,591;Q1;298;29;73;4810;1639;73;19,63;165,86;34,83;3;8;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";10,692;Q1;345;219;710;12265;11031;658;14,98;56,00;40,22;14;108;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,446;Q1;237;18;77;2595;1319;76;18,08;144,17;31,25;1;7;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";5,715;Q1;385;401;1196;19291;11436;933;8,71;48,11;35,65;0;138;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19908;"New Phytologist";journal;"14698137, 0028646X";3,788;Q1;305;552;1634;34871;12072;1428;6,65;63,17;37,23;47;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,710;Q1;362;502;1577;33574;10767;1501;6,31;66,88;36,52;12;33;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100369734;"Neurobiology of Stress";journal;"23522895";3,359;Q1;55;45;88;5477;762;84;7,91;121,71;46,41;3;14;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;21100850723;"mSystems";journal;"23795077";2,979;Q1;76;144;142;6833;915;140;6,44;47,45;37,02;0;38;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
11;21100203113;"Comprehensive Physiology";journal;"20404603";2,769;Q1;121;50;177;15560;1449;177;6,93;311,20;37,34;0;14;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,560;Q1;293;432;1562;32000;8951;1543;5,18;74,07;38,44;19;49;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,492;Q1;237;219;680;15519;3957;646;5,70;70,86;35,44;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;24006;"Physiology";journal;"15489213, 15489221";2,376;Q1;144;47;157;4467;803;127;5,13;95,04;40,95;3;9;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,227;Q1;244;252;618;11194;3155;503;5,07;44,42;40,15;10;66;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,151;Q1;230;200;500;26887;3114;493;5,69;134,44;45,15;7;87;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100433120;"Microbiology spectrum";journal;"21650497";2,093;Q1;87;91;478;12702;2315;478;4,27;139,58;41,51;0;16;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
18;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,070;Q1;139;179;263;9289;797;206;3,45;51,89;33,15;0;10;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;23478;"Journal of Physiology";journal;"00223751, 14697793";1,994;Q1;266;545;1676;24354;6331;1451;3,74;44,69;36,37;0;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
21;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,940;Q1;126;263;630;10254;2639;599;3,86;38,99;41,55;31;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,890;Q1;181;183;678;10774;2827;661;3,91;58,87;39,59;2;102;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100398001;"Bone Research";journal;"20954700, 20956231";1,878;Q1;65;34;84;2879;1032;84;13,04;84,68;34,30;3;4;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,859;Q1;65;17;36;754;107;36;3,35;44,35;21,95;1;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,854;Q1;176;125;290;7665;1190;288;3,54;61,32;40,83;0;10;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,819;Q1;224;176;513;9779;2132;501;3,81;55,56;42,00;0;92;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18452;"Cell Calcium";journal;"15321991, 01434160";1,790;Q1;128;106;270;9297;999;262;3,58;87,71;37,62;6;24;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;Q1;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,751;Q1;133;188;447;9287;1574;310;3,53;49,40;34,02;1;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,730;Q1;191;158;546;8472;2224;522;3,91;53,62;38,60;2;39;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,714;Q1;201;140;535;8150;1854;483;3,29;58,21;39,63;2;26;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,690;Q1;267;477;1640;30487;4471;1630;2,67;63,91;31,78;8;22;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,673;Q1;224;307;980;19381;3905;905;3,99;63,13;37,38;5;115;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,659;Q1;109;44;196;3244;1079;191;6,07;73,73;33,21;5;14;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,649;Q1;192;335;1109;11111;3215;821;2,80;33,17;35,49;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,617;Q1;115;51;155;3341;490;150;2,34;65,51;44,49;5;4;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29551;"Bone";journal;"87563282";1,609;Q1;224;328;897;15510;4336;855;4,47;47,29;41,80;16;56;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,548;Q1;145;143;512;9671;1718;501;3,40;67,63;41,37;1;27;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
40;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,482;Q1;211;684;1767;32409;4527;1485;2,39;47,38;34,03;20;90;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100776051;"Conservation Physiology";journal;"20511434";1,456;Q1;54;78;225;4423;661;214;2,62;56,71;42,68;19;46;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
42;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,454;Q1;190;319;843;15200;2690;785;3,13;47,65;39,06;4;118;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,445;Q1;204;898;961;55276;3886;952;4,00;61,55;44,04;15;420;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,415;Q1;194;215;718;13170;2360;693;3,11;61,26;36,14;4;66;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19038;"Microcirculation";journal;"10739688, 15498719";1,399;Q1;93;62;195;3690;535;188;2,64;59,52;33,23;0;17;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Molecular Biology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17807;"Tree Physiology";journal;"0829318X, 17584469";1,396;Q1;147;186;406;12139;1554;372;3,25;65,26;36,77;11;32;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;5300152235;"Neuroscience Bulletin";journal;"16737067";1,333;Q2;66;120;241;6422;811;223;3,53;53,52;40,22;1;11;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;23752;"Hypertension Research";journal;"13484214, 09169636";1,320;Q2;104;132;458;4961;1133;365;2,56;37,58;32,50;2;58;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,318;Q2;260;464;1209;19964;3475;982;2,63;43,03;30,35;15;88;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,305;Q2;95;331;711;20386;2649;674;3,43;61,59;38,38;12;58;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,292;Q2;112;1446;1875;60198;8922;1874;4,91;41,63;41,66;18;769;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,292;Q2;140;451;1447;14124;3807;1192;2,64;31,32;33,68;41;162;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,285;Q2;70;12;93;509;239;89;1,73;42,42;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;19602;"Advances in Microbial Physiology";journal;"00652911";1,284;Q2;72;12;37;2010;150;1;4,07;167,50;0,00;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;19814;"Mycologia";journal;"00275514, 15572536";1,279;Q2;128;83;272;3594;788;271;2,93;43,30;39,42;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,277;Q2;108;75;294;5237;1126;292;3,36;69,83;44,55;1;35;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;19622;"Archaea";journal;"14723646, 14723654";1,269;Q2;48;15;55;819;176;54;3,35;54,60;31,43;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,269;Q2;88;17;58;265;102;57;1,38;15,59;47,27;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,261;Q2;70;4;20;784;111;9;6,43;196,00;0,00;1;2;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,230;Q2;170;115;341;7056;1135;339;3,24;61,36;36,77;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,221;Q2;115;127;386;6856;1096;382;2,83;53,98;42,61;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q2;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
63;28707;"Angiogenesis";journal;"15737209, 09696970";1,193;Q2;101;53;126;3250;691;124;5,77;61,32;39,55;0;17;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;21100215107;"Frontiers in Physiology";journal;"1664042X";1,153;Q2;158;1854;2217;121736;7594;2100;3,16;65,66;38,62;59;527;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100790818;"Antioxidants";journal;"20763921";1,113;Q2;106;195;196;13817;1024;194;4,84;70,86;44,77;8;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;23377;"Chemical Senses";journal;"0379864X, 14643553";1,101;Q2;112;65;223;3622;508;212;2,19;55,72;50,00;7;8;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,096;Q2;159;207;641;12371;2269;636;3,10;59,76;45,34;1;29;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,046;Q2;159;418;951;23153;3890;949;4,17;55,39;42,93;8;66;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;35934;"Physiological Genomics";journal;"15312267, 10948341";1,029;Q2;125;104;224;6765;587;219;2,62;65,05;40,00;1;45;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,015;Q2;110;132;272;8113;998;262;3,42;61,46;41,70;4;30;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;Q2;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,996;Q2;90;45;151;1482;393;147;2,50;32,93;38,15;5;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
73;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,988;Q2;98;237;336;9195;1209;314;3,47;38,80;31,65;20;105;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;19560;"Stress";journal;"16078888, 10253890";0,986;Q2;94;64;219;3296;645;215;2,26;51,50;55,45;2;9;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
75;14409;"Chronobiology International";journal;"15256073, 07420528";0,980;Q2;119;167;437;7233;1167;419;2,57;43,31;43,85;18;36;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,974;Q2;58;84;184;3789;494;184;2,86;45,11;30,05;3;12;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;21100454943;"Physiological Reports";journal;"2051817X";0,963;Q2;59;379;1205;17177;2842;1180;2,23;45,32;36,18;10;115;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,962;Q2;104;42;143;2456;385;138;2,66;58,48;55,98;0;16;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q2;90;82;238;5152;569;237;2,40;62,83;38,46;2;16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
