Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,529;Q1;338;3274;9302;155624;50142;9263;5,08;47,53;26,49;12;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";1,577;Q1;92;34;141;1379;381;141;2,73;40,56;23,75;18;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;27965;"Geophysics";journal;"00168033, 19422156";1,452;Q1;212;323;834;11208;2719;809;3,02;34,70;17,13;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
5;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,349;Q1;74;88;95;4126;493;93;4,95;46,89;22,05;16;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
6;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,894;Q1;55;24;167;482;171;167;1,00;20,08;10,71;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
7;15300154827;"SPE Journal";journal;"1086055X";0,793;Q1;122;97;252;2975;652;251;2,10;30,67;12,55;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q1;106;58;225;1245;484;222;2,25;21,47;12,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;28802;"Electricity Journal";journal;"10406190";0,530;Q2;58;95;305;1655;247;234;0,63;17,42;18,12;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
10;21100244631;"AIAA/AAS Astrodynamics Specialist Conference 2010";conference and proceedings;"-";0,401;-;15;0;123;0;140;122;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
11;19700190320;"SPE Economics and Management";journal;"21501173";0,281;Q2;18;24;42;580;34;42;0,86;24,17;11,90;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
12;18794;"Petrophysics";journal;"15299074";0,251;Q2;42;37;108;1092;53;70;0,43;29,51;18,06;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
13;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q2;32;1782;764;29274;1079;762;1,41;16,43;31,12;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
14;29360;"Energy and Environment";journal;"0958305X, 20484070";0,215;Q3;41;74;207;1608;67;181;0,26;21,73;22,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
15;19400158639;"2009 Record of Conference Papers - Industry Applications Society 56th Annual Petroleum and Chemical Industry Conference, PCIC 2009";conference and proceedings;"-";0,213;-;7;0;46;0;14;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
16;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,210;-;22;17;82;178;51;79;0,56;10,47;15,15;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
17;21100245907;"AIAA Atmospheric Flight Mechanics Conference 2010";conference and proceedings;"-";0,197;-;12;0;86;0;56;85;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
18;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,193;-;34;206;649;3000;327;646;0,48;14,56;19,19;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
19;19700181441;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,181;-;14;0;66;0;39;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
20;19700181421;"AIAA Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,180;-;9;0;67;0;40;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
21;19700176238;"2010 9th Conference on Environment and Electrical Engineering, EEEIC 2010";conference and proceedings;"-";0,150;-;13;0;133;0;52;132;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
22;19700182308;"9th AIAA Aviation Technology, Integration and Operations (ATIO) Conference, Aircraft Noise and Emissions Reduction Symposium (ANERS)";conference and proceedings;"-";0,141;-;15;0;152;0;96;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
23;21100245728;"11th AIAA Aviation Technology, Integration,and Operations (ATIO) Conference, including the AIAA Balloon Systems Conference and 19th AIAA Lighter-Than-Air Technology Conference";conference and proceedings;"-";0,133;-;18;0;217;0;171;216;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
24;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,133;-;16;0;229;0;99;223;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
25;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,131;Q3;16;0;82;0;33;82;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
26;19700180588;"45th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,128;-;20;0;433;0;203;432;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
27;19700170806;"ICAST 2009 - 2nd International Conference on Adaptive Science and Technology";conference and proceedings;"-";0,127;-;10;0;71;0;34;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy (miscellaneous)";"Computer Science; Energy; Engineering"
28;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,127;-;8;274;745;3350;35;745;0,06;12,23;25,38;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
29;21100788218;"2010 6th International Conference on Integrated Power Electronics Systems, CIPS 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
30;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,121;-;18;0;43;0;10;40;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
31;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,115;Q4;10;26;94;638;10;94;0,08;24,54;21,43;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
32;21640;"Power";trade journal;"00325929";0,107;Q4;12;161;504;0;18;329;0,04;0,00;25,53;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
33;21100198502;"Proceeding of the International Conference on Electrical Power Quality and Utilisation, EPQU";conference and proceedings;"21506647";0,107;-;14;0;161;0;48;160;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
34;19700169417;"International Conference on Computer and Communications Security, ICCCS 2009";conference and proceedings;"-";0,103;-;5;0;43;0;9;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous)";"Computer Science; Energy"
35;18191;"Offshore";journal;"00300608";0,103;Q4;11;298;709;15;19;445;0,02;0,05;3,61;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
36;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,101;-;3;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
37;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,101;-;9;0;150;0;5;150;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
38;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;295;768;0;11;764;0,01;0,00;16,42;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
39;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;20,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
40;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";;-;30;27;0;566;0;0;0,00;20,96;13,85;21;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics; Energy (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Energy; Environmental Science"
41;27015;"Journal of Energy and Development";journal;"03614476";;-;9;13;6;232;0;5;0,00;17,85;38,46;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
42;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";;-;12;7;0;260;0;0;0,00;37,14;30,00;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous); Law; Management, Monitoring, Policy and Law";"Energy; Environmental Science; Social Sciences"
43;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";;-;20;14;0;680;0;0;0,00;48,57;0,00;6;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous)";"Energy"
44;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";;-;70;291;0;2984;0;0;0,00;10,25;13,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
