Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";6,201;Q1;15;2;1;34;6;1;6,00;17,00;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,148;Q1;115;107;516;4881;693;512;1,68;45,62;32,42;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,086;Q2;54;20;57;369;37;57;0,63;18,45;3,03;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;28,22;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,584;Q2;56;55;133;1279;84;132;0,43;23,25;33,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
7;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q2;76;104;237;3612;171;237;0,54;34,73;27,98;31;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,526;Q3;11;6;15;89;13;15;0,80;14,83;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
9;20976;"Ardeola";journal;"05707358, 23410825";0,502;Q3;31;27;51;792;32;51;0,33;29,33;12,96;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;21501;"Etologia";journal;"11303204";0,342;Q3;14;9;17;379;8;17;0,47;42,11;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19153;"Itinera Geobotanica";journal;"02138530";0,341;Q1;6;0;8;0;10;8;1,25;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;5000153202;"Anales de Quimica";journal;"11302283";0,299;Q3;15;0;122;0;70;122;0,62;0,00;0,00;0;0;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,247;Q2;40;17;47;274;10;47;0,13;16,12;46,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q2;22;41;230;904;25;230;0,11;22,05;15,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q3;71;61;320;1663;146;320;0,30;27,26;39,10;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
16;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,221;Q3;29;27;77;508;19;77;0,24;18,81;28,79;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
17;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q2;74;45;176;1365;67;164;0,25;30,33;45,35;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
18;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,216;Q2;56;133;346;3252;162;346;0,47;24,45;24,83;2;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;18369;"Medicina Clinica";journal;"00257753, 15788989";0,215;Q2;72;529;1546;11521;594;729;0,37;21,78;37,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;13378;"Psicothema";journal;"02149915, 1886144X";0,213;Q3;81;72;188;2557;44;188;0,24;35,51;44,51;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
21;22671;"Afinidad";journal;"23399686, 00019704";0,211;Q3;18;51;189;918;34;189;0,18;18,00;38,89;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
22;21265;"Drugs of the Future";journal;"03778282";0,209;Q3;46;100;1336;4625;350;1285;0,39;46,25;20,80;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;60;208;2509;93;200;0,45;41,82;18,60;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21256;"Drugs of Today";journal;"16993993, 16994019";0,203;Q2;57;102;273;5395;128;272;0,40;52,89;16,18;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
26;16000154716;"Archaeofauna";journal;"11326891";0,200;Q2;21;11;34;412;6;32;0,14;37,45;36,84;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
27;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q3;47;102;313;2634;47;307;0,14;25,82;36,95;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
28;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,194;Q3;49;62;147;1640;56;147;0,37;26,45;50,50;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
30;24770;"Arbor";journal;"02101963, 1988303X";0,191;Q1;20;66;203;1388;8;183;0,05;21,03;33,33;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,190;Q3;31;22;61;974;13;61;0,03;44,27;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
32;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,189;Q3;6;21;79;374;12;79;0,22;17,81;55,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,184;Q2;5;0;9;0;3;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;25100;"Boletin Geologico y Minero";journal;"03660176";0,174;Q3;24;36;148;1069;12;148;0,07;29,69;21,05;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
35;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,171;Q3;58;198;509;3394;126;315;0,22;17,14;22,54;5;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,166;Q2;28;124;409;2316;82;222;0,18;18,68;35,38;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,162;Q4;12;6;44;197;9;44;0,00;32,83;39,13;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,155;Q3;37;275;1006;5315;220;846;0,20;19,33;36,82;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,155;Q2;15;39;107;2672;9;102;0,11;68,51;21,43;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
40;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,150;Q3;47;218;664;3811;119;371;0,16;17,48;45,07;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
41;144767;"Limnetica";journal;"02138409";0,148;Q3;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,148;Q2;47;595;1107;12997;295;933;0,26;21,84;33,55;10;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Medicine"
43;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,147;Q2;44;156;508;2975;98;352;0,14;19,07;22,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
44;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,143;Q3;51;70;125;191;44;89;0,39;2,73;38,51;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,142;Q3;76;215;592;6042;185;561;0,34;28,10;18,94;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,142;Q4;24;72;172;1484;14;163;0,08;20,61;35,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;24328;"Revista de Indias";journal;"00348341, 19883188";0,140;Q2;17;20;71;1873;5;70;0,04;93,65;23,81;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,139;Q3;10;75;188;1886;44;165;0,13;25,15;34,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q3)";"Medicine"
49;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,137;Q4;39;14;77;330;19;77;0,16;23,57;9,52;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;17520;"Neurologia";journal;"02134853, 15781968";0,137;Q3;50;141;358;4490;72;269;0,19;31,84;26,47;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
51;28626;"Toko-Ginecologia Practica";journal;"00408867";0,137;Q3;4;51;197;1154;4;197;0,01;22,63;30,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
52;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,135;Q3;29;279;853;5369;149;635;0,15;19,24;29,29;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;57628;"Cardiovascular Risk Factors";journal;"11339160";0,133;Q3;5;0;45;0;11;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1992-1996";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,133;Q2;10;0;39;0;9;39;0,25;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,132;Q4;5;8;7;233;6;7;1,00;29,13;47,62;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
56;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,131;Q3;27;183;541;3190;75;525;0,12;17,43;17,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
57;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,130;Q3;18;92;336;2382;24;330;0,08;25,89;15,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
58;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,129;Q3;37;63;203;1346;16;202;0,10;21,37;36,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
59;26068;"Sangre";journal;"00364355";0,129;Q4;12;123;341;2668;56;252;0,14;21,69;44,72;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
60;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,128;Q2;5;0;28;0;7;28;0,25;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,128;Q2;15;12;98;321;7;98;0,00;26,75;35,71;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,127;Q4;11;27;106;423;14;104;0,18;15,67;55,36;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
63;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,126;Q3;29;163;514;970;57;472;0,10;5,95;16,61;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
64;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q2;3;68;101;912;1;101;0,01;13,41;22,73;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
65;26567;"Anales de Medicina Interna";journal;"02127199";0,124;Q3;20;224;715;2193;60;378;0,08;9,79;31,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
