Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;26;60;459;0;57;0,00;17,65;44,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;43;98;6;0;97;0,00;0,14;48,65;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q3;13;35;45;813;2;43;0,04;23,23;57,14;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
20;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;61;540;1;60;0,02;18,00;73,08;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;25;92;37;0;91;0,00;1,48;20,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;54;945;0;50;0,00;31,50;56,25;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;34;53;536;2;51;0,04;15,76;59,26;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;0;32;0;0;31;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16000154712;"Canadian Literature";journal;"00084360";0,101;Q3;11;18;37;329;3;34;0,08;18,28;81,82;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;24887;"Dalhousie Review";journal;"00115827";0,101;Q3;6;25;42;177;2;26;0,05;7,08;52,17;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,101;Q3;13;32;34;1290;6;34;0,18;40,31;56,25;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;16000154781;"International Fiction Review";journal;"03154149";0,101;Q2;4;8;19;97;0;19;0,00;12,13;42,86;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q2;2;12;20;309;0;20;0,00;25,75;63,64;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
10;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;12;27;442;0;27;0,00;36,83;72,73;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;18612;"Renaissance and Reformation";journal;"0034429X";0,101;Q3;8;22;36;1220;0;31;0,00;55,45;42,11;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
8;16100154774;"Texte";journal;"07158920";0,102;Q2;1;10;12;296;0;12;0,00;29,60;40,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,103;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,111;Q1;8;22;51;520;4;50;0,06;23,64;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;16400154710;"Modern Drama";journal;"00267694, 17125286";0,123;Q1;13;38;66;1021;3;65;0,05;26,87;48,72;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q1;11;19;51;472;3;48;0,09;24,84;63,16;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;16200154701;"Essays on Canadian Writing";journal;"03160300";0,130;Q1;10;36;44;1174;16;43;0,36;32,61;63,89;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1;24949;"Mosaic";journal;"00271276";0,161;Q1;17;46;79;1175;13;76;0,16;25,54;66,67;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
