Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;Q1;170;202;470;7027;2260;470;4,48;34,79;31,25;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,266;Q1;231;885;3576;32254;9453;3556;2,81;36,45;22,39;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;25672;"Phonetica";journal;"00318388, 14230321";0,868;Q1;47;14;47;837;81;45;1,94;59,79;26,32;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
4;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,772;Q1;105;124;441;2685;776;430;1,84;21,65;15,19;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
5;13516;"Ultrasonics";journal;"18749968, 0041624X";0,707;Q1;113;131;319;3805;823;314;2,41;29,05;21,07;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
6;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,460;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
7;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,246;Q3;26;27;104;461;29;95;0,32;17,07;17,74;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
8;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;19,19;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,205;Q3;30;27;67;559;26;61;0,46;20,70;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,198;Q3;6;46;109;384;17;91;0,15;8,35;19,30;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
11;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,175;Q3;22;251;814;3255;135;693;0,16;12,97;12,54;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100496106;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,153;-;7;0;188;0;44;185;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
13;21100330847;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,142;-;10;0;149;0;24;146;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
14;21100208003;"8th European Conference on Noise Control 2009, EURONOISE 2009 - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,142;-;10;0;462;0;80;460;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;21100223563;"Institute of Acoustics - 24th Reproduced Sound Conference 2008, Reproduced Sound 2008: Immersive Audio, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,142;-;4;0;27;0;5;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;21100239220;"Proceedings of Audio Mostly 2009 - A Conference on Interaction with Sound";conference and proceedings;"-";0,141;-;7;0;23;0;15;21;0,65;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
17;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,134;-;9;0;371;0;56;367;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
18;21100784630;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
19;21100223530;"5th International Conference on Bioacoustics 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,118;-;5;0;35;0;5;34;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
20;12938;"Acoustics Bulletin";journal;"0308437X";0,113;Q4;9;40;115;159;6;78;0,03;3,98;5,71;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
21;21100239216;"Proceedings of the Audio Mostly Conference - A Conference on Interaction with Sound";conference and proceedings;"-";0,109;-;6;0;23;0;6;22;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
22;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,102;-;5;0;96;0;7;95;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
23;21100223577;"25th Reproduced Sound Conference 2009, REPRODUCED SOUND 2009: The Audio Explosion - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
24;21100220113;"9th International Conference on Theoretical and Computational Acoustics 2009, ICTCA 2009";conference and proceedings;"-";0,100;-;2;0;42;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;320;2668;331;314;1,00;25,65;16,54;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
26;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";;-;31;26;0;880;0;0;0,00;33,85;7,02;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics; Aerospace Engineering";"Engineering; Physics and Astronomy"
