Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";3,152;Q1;328;1015;2154;55604;24359;2146;12,09;54,78;35,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;16398;"Chemical Engineering Journal";journal;"13858947";1,863;Q1;309;1942;4345;95921;31458;4336;7,22;49,39;34,08;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,400;Q1;295;870;2351;42701;16968;2346;6,93;49,08;30,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
4;16313;"Fuel";journal;"00162361, 18737153";1,891;Q1;256;1334;3726;55984;21288;3692;5,55;41,97;27,51;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;16377;"Catalysis Today";journal;"09205861";1,347;Q2;240;567;1611;25925;7659;1542;4,64;45,72;36,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,237;Q1;237;381;1574;19747;7336;1569;4,69;51,83;31,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
7;16322;"Desalination";journal;"00119164";1,955;Q1;231;396;1151;19366;7840;1142;7,10;48,90;26,99;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
8;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,977;Q1;224;165;365;23263;3133;361;7,69;140,99;35,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;22597;"Food Hydrocolloids";journal;"0268005X";1,991;Q1;211;452;1263;22095;7356;1258;5,60;48,88;44,06;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
10;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,093;Q1;202;765;1696;33051;7631;1688;4,30;43,20;33,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
11;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,071;Q2;198;725;2181;34291;9830;2176;4,33;47,30;42,75;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
12;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,753;Q2;195;882;2452;36879;7248;2433;2,99;41,81;36,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
13;16315;"Fuel Processing Technology";journal;"03783820";1,453;Q1;178;419;1269;17663;5931;1258;4,44;42,16;27,35;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
14;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,929;-;177;334;1175;15298;3346;1159;2,77;45,80;37,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,689;Q1;176;486;801;22737;2330;799;2,96;46,78;35,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;21100831009;"Molecular Catalysis";journal;"24688231";1,069;Q1;175;436;1170;23156;5250;1168;4,48;53,11;36,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;4700152457;"Nano Today";journal;"1878044X, 17480132";7,191;Q1;175;46;184;6310;2543;134;13,47;137,17;29,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,765;Q1;171;654;1512;28938;4911;1504;3,35;44,25;36,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
19;13717;"Powder Technology";journal;"1873328X, 00325910";0,982;Q1;170;891;2132;35514;7735;2116;3,50;39,86;27,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
20;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;Q1;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
21;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,647;Q2;145;191;712;7304;2216;707;2,92;38,24;37,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,672;Q2;144;195;622;6801;1883;619;3,10;34,88;30,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Software (Q1); Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
23;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,870;Q2;143;254;713;10493;2489;707;3,60;41,31;37,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
24;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,819;Q1;142;804;1332;36118;4980;1329;3,89;44,92;36,29;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
25;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,528;Q2;142;404;1524;17621;3261;1519;2,08;43,62;39,67;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
26;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q1;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;22746;"Catalysis Communications";journal;"15667367";0,929;Q1;137;403;1173;11896;4245;1170;3,65;29,52;35,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
28;24064;"Journal of Supercritical Fluids";journal;"08968446";1,015;Q1;133;284;869;12190;3024;865;3,45;42,92;37,49;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;13261;"Progress in Organic Coatings";journal;"03009440";0,844;Q1;130;321;891;12708;3001;884;3,25;39,59;33,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,621;-;127;215;851;5520;1761;850;2,07;25,67;38,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,675;Q2;127;213;709;7509;1702;709;2,22;35,25;28,21;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
32;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,947;Q1;126;155;374;5202;985;370;2,54;33,56;10,66;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,646;Q2;126;119;395;4687;941;389;2,30;39,39;30,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,872;Q1;125;214;534;8961;1761;531;3,16;41,87;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
35;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,591;Q2;116;614;632;21816;1747;631;2,31;35,53;32,03;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
36;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,140;Q1;116;94;346;3863;892;343;2,44;41,10;17,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;14240;"Reactive and Functional Polymers";journal;"13815148";0,834;Q1;115;154;473;7167;1592;469;3,23;46,54;39,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
38;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,522;Q2;109;1;765;44;1665;758;1,88;44,00;85,71;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
39;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,728;Q1;107;171;518;6793;1376;506;2,60;39,73;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
40;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,416;Q1;106;25;62;4105;907;60;15,32;164,20;12,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
41;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,967;Q2;105;93;259;4460;1026;250;4,02;47,96;49,03;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
42;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,808;Q1;102;250;669;8297;1820;653;2,57;33,19;22,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
43;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,694;Q1;100;345;773;13298;2411;768;3,20;38,54;24,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
44;25711;"Biodegradation";journal;"09239820, 15729729";0,876;Q2;91;35;134;1551;342;134;2,57;44,31;39,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
45;16302;"Adsorption";journal;"15728757, 09295607";0,703;Q1;85;94;264;3306;658;258;1,94;35,17;30,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,857;Q1;83;159;310;5530;1414;309;4,59;34,78;16,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
47;10900153324;"Particuology";journal;"22104291, 16742001";0,697;Q1;77;103;365;4361;1221;358;3,15;42,34;27,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
48;18523;"Cytotechnology";journal;"09209069, 15730778";0,519;Q2;76;77;440;3026;687;440;1,55;39,30;42,16;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
49;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,934;Q1;75;90;252;3843;671;245;2,50;42,70;11,24;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,479;Q3;70;183;345;8010;864;343;2,51;43,77;35,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
51;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";0,279;Q3;63;78;24;3819;31;21;1,29;48,96;32,98;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Process Chemistry and Technology (Q3); Waste Management and Disposal (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
52;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,497;Q2;51;33;107;1231;147;107;1,45;37,30;17,35;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
53;19644;"Technology and Health Care";journal;"18787401, 09287329";0,279;Q3;51;165;464;3881;432;453;0,90;23,52;29,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
54;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,409;Q3;49;199;450;7443;741;448;1,57;37,40;38,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
55;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,333;Q3;45;50;168;2000;193;167;1,19;40,00;38,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";;-;42;61;0;3916;0;0;0,00;64,20;30,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Medicine"
57;21100811143;"Propulsion and Power Research";journal;"2212540X";0,374;Q2;41;32;79;972;159;79;1,88;30,38;13,83;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
58;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,568;Q3;40;27;69;646;161;68;2,63;23,93;30,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
59;21100285057;"Food Structure";journal;"22133291";1,019;Q2;38;35;52;1622;164;50;2,69;46,34;44,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
60;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
61;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,190;Q3;32;499;1343;4552;751;5;0,57;9,12;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
62;11700154725;"Education for Chemical Engineers";journal;"17497728";0,273;Q3;30;24;40;516;44;39;1,13;21,50;32,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
63;7000153279;"Systems and Synthetic Biology";journal;"18725333, 18725325";0,430;Q3;30;0;62;0;55;60;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2015";"Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
64;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,172;Q3;29;31;213;916;124;159;0,58;29,55;14,29;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
65;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;60;172;1497;101;172;0,40;24,95;30,32;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
66;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,257;Q3;22;13;46;1109;39;0;0,93;85,31;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
67;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,155;Q4;11;0;140;0;31;134;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
68;21100395734;"Recent Innovations in Chemical Engineering";journal;"24055204, 24055212";0,132;Q4;9;14;39;474;18;35;0,38;33,86;15,38;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;21100873121;"Current Biotechnology";journal;"22115501, 2211551X";;-;5;3;10;319;4;10;0,40;106,33;62,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
70;21100334857;"One Century of the Discovery of Arsenicosis in Latin America (1914-2014): As 2014 - Proceedings of the 5th International Congress on Arsenic in the Environment";conference and proceedings;"-";0,109;-;5;0;145;0;10;140;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemical Health and Safety";"Chemical Engineering"
71;21100274863;"Chemical Engineering III - Proceedings of the 3rd SREE Conference on Chemical Engineering, CCE 2013";conference and proceedings;"-";0,100;-;2;0;42;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
72;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
73;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
74;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,110;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
