Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,780;Q1;43;513;1437;35622;2568;1417;1,68;69,44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;18697;"Theory and Society";journal;"15737853, 03042421";1,404;Q1;91;40;109;3641;436;107;2,18;91,03;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,757;Q1;37;42;127;2306;239;127;2,11;54,90;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,581;Q1;60;21;83;1007;235;82;2,34;47,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
5;144983;"Archival Science";journal;"13890166";0,492;Q1;39;29;70;1725;131;67;1,94;59,48;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
6;21101038705;"Built Heritage";journal;"20963041, 26626802";0,357;Q1;9;25;59;977;110;54;1,82;39,08;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q1); History (Q1)";"Arts and Humanities"
7;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,422;Q1;37;34;145;2160;106;143;0,66;63,53;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21101176725;"Historical Life Course Studies";journal;"23526343";0,581;Q1;7;14;62;567;74;62;0,86;40,50;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History (Q1)";"Arts and Humanities"
9;28510;"Numen";journal;"00295973, 15685276";0,371;Q1;26;28;65;1608;73;65;1,05;57,43;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,324;Q1;19;14;47;717;71;47;0,58;51,21;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;4500151513;"Narrative Inquiry";journal;"13876740";0,212;Q1;51;7;60;445;71;58;1,20;63,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
