Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,100;Q4;3;0;136;0;1;136;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q4)";"Business, Management and Accounting"
9;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;68;165;250;0;165;0,00;3,68;52,54;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,101;Q4;30;79;19;2787;1;19;0,05;35,28;22,12;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
7;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;-;10;12;105;407;5;105;0,06;33,92;53,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
6;97509;"Tekstilna Industrija";journal;"00402389";0,160;Q3;4;22;62;293;4;62;0,09;13,32;39,47;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
5;17198;"Vlakna a Textil";journal;"13350617";0,194;Q2;11;21;86;359;8;86;0,07;17,10;55,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
4;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q2;13;61;164;926;43;164;0,38;15,18;55,91;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
3;100237;"Tekstilec";trade journal;"03513386, 23503696";0,332;Q2;15;31;86;323;25;86;0,33;10,42;64,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
2;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";;-;25;40;0;998;0;0;0,00;24,95;29,17;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;133;132;1228;6;121;0,05;9,23;30,43;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
