Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";3,733;Q1;173;121;359;4967;2423;349;6,81;41,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,119;Q1;162;62;191;8496;1646;187;7,50;137,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;71628;"Aging";journal;"19454589";2,969;Q1;121;89;352;4903;1876;251;5,69;55,09;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,921;Q1;221;227;527;9147;3107;505;5,77;40,30;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;29802;"Psychology and Aging";journal;"08827974, 19391498";2,067;Q1;174;83;324;4953;1269;322;3,14;59,67;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;28093;"Age and Ageing";journal;"00020729, 14682834";1,837;Q1;168;169;492;3933;1898;381;3,73;23,27;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,718;Q1;120;332;151;24088;677;146;4,43;72,55;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,658;Q2;136;51;226;3813;868;221;3,64;74,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,558;Q2;158;240;491;12804;2004;474;3,82;53,35;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,542;Q2;61;18;272;845;1023;252;3,72;46,94;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (Q1); Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;21100805354;"GeroScience";journal;"25092715, 25092723";1,421;Q2;87;199;365;10484;1377;364;3,82;52,68;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,281;Q2;152;206;455;13075;1868;438;4,02;63,47;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29071;"Gerontology";journal;"14230003, 0304324X";1,240;Q2;113;56;226;2151;735;218;3,16;38,41;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4400151516;"Immunity and Ageing";journal;"17424933";1,239;Q2;61;28;81;1200;317;77;4,00;42,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;28582;"Biogerontology";journal;"15736768, 13895729";1,121;Q2;91;52;179;3545;570;172;3,51;68,17;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;29825;"Rejuvenation Research";journal;"15491684";0,834;Q3;70;99;302;2844;588;213;2,08;28,73;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,815;Q3;97;156;694;6255;1588;689;2,37;40,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
19;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,813;Q3;16;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,663;Q3;42;20;101;1290;232;98;1,82;64,50;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,639;Q3;67;77;241;3176;395;241;1,55;41,25;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,545;Q3;57;29;91;1374;122;91;1,16;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,545;Q3;77;74;242;2763;430;237;1,66;37,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q3;88;92;377;2892;424;363;1,13;31,43;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,365;Q4;70;49;103;1915;94;101;0,69;39,08;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q4;20;10;26;1281;32;26;1,23;128,10;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,307;Q4;25;20;61;489;55;53;0,85;24,45;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
28;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,295;Q4;21;52;102;2534;98;101;0,93;48,73;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,216;Q4;28;75;256;1578;147;172;0,57;21,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700201608;"Open Longevity Science";journal;"1876326X";0,197;Q4;7;0;19;0;15;17;0,93;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,102;Q4;9;0;13;0;0;9;0,00;0,00;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100373656;"Anti-Aging Therapeutics - 2013 Conference Year";conference and proceedings;"-";0,101;-;1;0;21;0;2;20;0,10;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
33;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;90;191;1429;6;179;0,03;15,88;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100873055;"Cosmetics";journal;"20799284";;-;44;20;0;537;0;0;0,00;26,85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;27;12;1469;30;12;2,50;54,41;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;1;0;29;0;0;0,00;29,00;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
