Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";3,425;Q1;161;170;620;7542;4926;595;7,12;44,36;30,18;0;51;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
3;21100897159;"Water Research X";journal;"25899147";2,317;Q1;28;34;30;1832;258;30;8,60;53,88;45,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,828;Q1;167;223;717;14218;4373;711;5,51;63,76;25,46;19;101;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
5;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,549;Q1;112;84;327;4740;2054;324;5,89;56,43;26,87;7;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";1,071;Q1;55;0;64;0;488;64;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling (Q1); Environmental Engineering (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
7;95143;"Fungal Ecology";journal;"17545048";1,039;Q1;73;80;281;5676;939;272;3,17;70,95;39,39;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,037;Q1;75;58;176;2533;395;176;1,91;43,67;20,48;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
9;21100776051;"Conservation Physiology";journal;"20511434";0,942;Q2;54;138;263;9970;707;242;2,51;72,25;42,37;16;81;United States;Northern America;"Oxford University Press";"2013-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q2;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;23274;"Ecological Modelling";journal;"18727026, 03043800";0,876;Q2;181;284;825;18328;2546;814;2,94;64,54;32,63;36;146;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
12;3100147401;"Ecological Informatics";journal;"15749541";0,774;Q2;77;108;273;5556;940;271;3,35;51,44;29,20;10;44;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
13;6000187990;"Diversity";journal;"14242818";0,697;Q2;52;487;428;33387;1069;419;2,39;68,56;39,28;24;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,690;Q2;86;183;413;9887;1564;408;4,44;54,03;35,61;5;129;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
15;21100823286;"Ecological Processes";journal;"21921709";0,681;Q2;44;65;129;4280;362;128;2,70;65,85;27,04;12;43;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
16;21564;"Environmetrics";journal;"1099095X, 11804009";0,680;Q2;68;52;135;2058;177;127;1,30;39,58;31,08;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
17;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,642;Q3;41;43;115;2548;145;112;1,19;59,26;33,05;0;18;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q2); Ecological Modeling (Q3)";"Environmental Science"
18;23655;"Silva Fennica";journal;"22424075, 00375330";0,622;Q3;70;49;151;2138;301;145;1,62;43,63;31,14;11;16;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,557;Q3;133;573;1163;28861;3110;1161;2,56;50,37;42,33;9;344;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
20;20289;"Ecological Complexity";journal;"1476945X";0,537;Q3;66;48;180;2609;372;172;1,70;54,35;32,26;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;22226;"Forest Science";journal;"19383738, 0015749X";0,447;Q3;89;69;206;3563;273;205;1,21;51,64;23,68;5;39;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q2); Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,411;-;25;97;287;2731;463;287;1,68;28,15;32,78;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;23840;"Boreal Environment Research";journal;"12396095";0,410;Q3;63;7;57;405;68;56;1,14;57,86;40,00;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21989;"Herpetological Journal";journal;"02680130";0,409;Q3;42;31;99;1499;96;98;0,93;48,35;32,50;0;13;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;24563;"Water Environment Research";journal;"10614303, 15547531";0,356;Q4;85;204;461;11193;782;451;1,86;54,87;35,98;9;146;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
26;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,352;Q4;13;36;83;1438;92;83;1,00;39,94;24,82;0;22;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4)";"Environmental Science"
27;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,248;Q4;15;29;90;1296;87;90;1,05;44,69;42,20;0;19;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,227;Q4;14;40;107;1670;104;102;1,14;41,75;41,23;0;27;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
29;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,178;Q4;16;32;101;816;46;101;0,37;25,50;42,00;0;9;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
31;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;4;10;228;4;10;0,40;57,00;16,67;0;1;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;16;63;61;3;45;0,07;3,81;12,50;0;2;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
33;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;27;30;904;30;30;1,00;33,48;37,93;6;15;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
34;21101051830;"Banko Janakari";journal;"26312301, 10160582";;-;4;14;15;426;1;11;0,07;30,43;31,25;0;6;Nepal;Asiatic Region;"Forest Research and Training Centre (FRTC)";"2019-2022";"Ecological Modeling; Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
35;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;40;40;693;25;40;0,63;17,33;44,44;0;18;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;105;99;2490;40;99;0,40;23,71;20,43;0;55;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
37;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;2;15;182;0;15;0,00;91,00;26,92;0;1;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
38;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";;-;4;15;0;1118;0;0;0,00;74,53;29,73;1;3;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences; Ecological Modeling; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
