Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,554;Q1;33;21;54;987;68;52;1,26;47,00;54,17;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
2;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,494;Q1;36;17;59;1638;107;59;1,73;96,35;35,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,426;Q2;21;68;104;1134;138;104;1,33;16,68;28,15;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,331;Q2;36;25;69;481;82;67;1,14;19,24;16,67;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,255;Q2;21;19;65;1154;71;64;0,67;60,74;30,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
6;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,236;Q2;25;46;139;1134;60;139;0,50;24,65;4,85;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
7;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,229;Q2;36;94;150;1922;105;149;0,69;20,45;15,88;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
8;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,228;Q2;15;25;63;465;31;63;0,40;18,60;8,93;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,205;Q3;25;36;81;801;31;81;0,41;22,25;9,38;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;24196;"Scientia Iranica";journal;"10263098";0,173;Q3;65;209;396;6178;189;395;0,49;29,56;15,88;3;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,171;Q3;23;94;278;2068;77;278;0,19;22,00;16,14;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
12;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,159;Q3;25;36;105;887;27;105;0,26;24,64;7,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,115;Q4;76;26;17;499;3;17;0,18;19,19;26,19;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,114;Q4;22;100;109;2446;38;109;0,35;24,46;31,84;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
15;17500155001;"Journal of Engineering Research";journal;"-";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
16;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,101;Q4;18;28;28;530;2;28;0,07;18,93;6,12;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";;-;17;20;0;1137;0;0;0,00;56,85;22,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science"
