Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";24,230;Q1;421;157;502;8467;10669;305;20,03;53,93;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";17,819;Q1;505;160;559;10117;9285;323;16,29;63,23;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,428;Q1;467;202;537;8710;8370;302;14,99;43,12;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;21315;"Nature Immunology";journal;"15292908, 15292916";15,038;-;440;267;693;8185;11691;596;14,43;30,66;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
5;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,752;Q1;408;429;995;9389;11748;365;11,50;21,89;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
6;16590;"Lancet, The";journal;"01406736, 1474547X";12,110;Q1;895;1716;5170;21456;40610;1315;7,47;12,50;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,392;Q1;355;247;678;7922;8029;259;11,04;32,07;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
8;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,509;Q1;247;62;167;12236;2834;166;16,97;197,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
9;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,211;-;372;173;546;8244;6240;339;10,41;47,65;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
10;4700152228;"Molecular Systems Biology";journal;"17444292";9,995;Q1;172;82;284;5283;3761;273;14,10;64,43;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
11;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";9,868;Q1;291;295;696;6783;5200;217;7,00;22,99;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
12;15819;"Nature Medicine";journal;"1546170X, 10788956";9,439;Q1;630;428;1483;11503;15426;998;11,61;26,88;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,875;Q1;254;114;327;15212;4546;313;14,15;133,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,687;Q1;250;43;151;8451;2287;143;14,99;196,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
15;21365;"Trends in Immunology";journal;"14714906, 14714981";7,595;Q1;256;75;228;6650;2717;220;13,63;88,67;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,283;Q1;391;211;686;7324;7492;405;9,97;34,71;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";7,115;Q1;387;337;1062;9573;7116;496;6,64;28,41;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23183;"European Heart Journal";journal;"15229645, 0195668X";6,997;Q1;348;651;1529;16651;15565;1121;9,69;25,58;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
19;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,393;Q1;250;192;440;9793;4642;337;10,51;51,01;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;14317;"Brain";journal;"14602156, 00068950";6,203;Q1;380;343;1048;17495;10461;845;9,34;51,01;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
21;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,128;Q1;210;118;356;6370;3228;320;8,61;53,98;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;21100242814;"eLife";journal;"2050084X";6,086;Q1;206;311;43;12947;199;40;4,63;41,63;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
23;28366;"Gut";journal;"14683288, 00175749";5,580;Q1;348;268;939;9990;7815;627;8,77;37,28;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
24;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";5,270;Q1;249;275;785;15903;6635;722;7,24;57,83;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,255;Q1;119;14;40;1307;444;40;8,11;93,36;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,240;Q1;231;96;239;5721;2316;215;9,60;59,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
27;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,166;Q1;288;405;1270;13341;10493;1064;7,98;32,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,058;Q1;200;114;336;6118;2666;303;7,26;53,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,048;Q1;301;434;1327;23107;10664;1325;7,58;53,24;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,908;Q1;189;42;90;9457;1137;90;11,31;225,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
31;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,751;Q1;387;754;2153;18273;15298;1480;7,09;24,23;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
32;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";4,527;Q1;88;31;9;338;76;8;8,44;10,90;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Cell Biology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,458;Q1;214;58;154;5888;1539;135;9,41;101,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
34;15991;"Journal of Pathology";journal;"10969896, 00223417";4,424;Q1;210;172;523;9966;4056;498;7,48;57,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,327;Q1;222;172;473;6900;3849;437;7,64;40,12;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
37;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";4,289;Q1;20;2;1;181;16;1;16,00;90,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
38;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,200;Q1;245;257;752;7366;3678;465;4,88;28,66;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,045;Q1;353;429;1571;13630;10744;1282;6,38;31,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
40;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,000;Q1;182;51;124;6699;1124;117;7,06;131,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";3,978;Q1;217;197;627;7087;3248;427;5,75;35,97;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
42;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,900;Q1;159;87;92;11516;1016;88;10,30;132,37;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19104;"Thorax";journal;"14683296, 00406376";3,800;Q1;252;325;970;5952;4992;551;4,57;18,31;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,689;Q1;199;115;369;8593;3364;341;9,22;74,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,640;Q1;276;597;1936;17274;10976;1617;5,28;28,93;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
46;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,597;Q1;115;31;82;1845;464;70;5,45;59,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,541;Q1;106;32;96;2918;652;78;5,41;91,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
48;19700177555;"Molecular Autism";journal;"20402392";3,525;Q1;79;48;50;2769;370;49;6,64;57,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,441;Q1;289;608;1609;30717;9884;1583;5,91;50,52;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
50;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,403;Q1;181;54;146;4531;1401;114;8,23;83,91;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
51;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,356;Q1;207;182;566;6795;3138;425;4,87;37,34;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
52;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,321;Q1;175;164;607;7214;3787;543;6,05;43,99;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100203714;"Skeletal Muscle";journal;"20445040";3,304;Q1;56;27;60;1379;371;54;6,18;51,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22267;"Human Mutation";journal;"10981004, 10597794";3,209;Q1;182;220;677;8287;3833;616;5,45;37,67;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,181;Q1;243;144;440;7101;2694;379;5,39;49,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
56;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,178;Q1;257;267;784;5905;3652;521;4,31;22,12;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
57;28711;"Annals of Oncology";journal;"15698041, 09237534";3,175;Q1;294;579;1443;19002;9111;1222;6,16;32,82;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
58;18742;"Psychological Medicine";journal;"14698978, 00332917";3,168;Q1;243;248;741;11138;4150;662;4,86;44,91;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";3,115;Q1;166;154;411;5485;1961;293;4,55;35,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
60;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,115;Q1;107;149;294;8359;1421;219;5,25;56,10;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
61;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";3,089;Q1;327;1811;2386;119635;18354;2344;7,21;66,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
62;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,049;Q1;125;204;202;11761;1176;199;5,66;57,65;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
63;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,047;Q1;288;425;1069;13266;5287;889;4,43;31,21;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
64;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,042;Q1;189;109;395;4478;2602;380;6,48;41,08;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,998;Q1;192;109;241;10725;1442;235;5,38;98,39;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
66;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,980;Q1;163;183;456;6988;2983;417;6,01;38,19;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;28111;"BMC Medicine";journal;"17417015";2,964;Q1;186;260;401;15488;3064;313;7,16;59,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
68;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,931;Q1;167;81;271;5672;1529;226;5,80;70,02;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
69;12429;"Molecular Cancer";journal;"14764598";2,921;Q1;196;168;556;8120;3577;555;6,21;48,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,864;Q1;245;458;1142;14615;7122;1105;5,51;31,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,857;Q1;119;64;124;3015;1238;119;7,57;47,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,840;Q1;228;336;1111;7518;4527;724;3,75;22,38;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
73;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,832;Q1;244;293;939;12868;5356;791;5,24;43,92;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,809;Q1;164;104;275;9258;2067;271;7,39;89,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
75;17822;"Conservation Biology";journal;"15231739, 08888892";2,798;Q1;249;164;500;6991;2451;417;4,51;42,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
76;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,797;Q1;115;46;211;3080;1157;211;5,64;66,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;23217;"Heart";journal;"1468201X, 13556037";2,795;Q1;207;391;1355;9237;6430;961;4,98;23,62;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
78;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,783;Q1;181;177;558;10138;3201;552;5,54;57,28;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
79;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,776;Q1;115;285;715;4154;1440;672;2,07;14,58;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
80;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,746;Q1;100;17;59;2177;453;57;4,50;128,06;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
81;29236;"Carcinogenesis";journal;"01433334, 14602180";2,743;Q1;223;330;801;16004;4969;790;5,95;48,50;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,736;Q1;272;765;1685;25743;9494;1577;5,25;33,65;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;26035;"Endocrine-Related Cancer";journal;"13510088";2,710;Q1;146;110;316;6006;1920;290;5,44;54,60;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;20388;"Justice Quarterly";journal;"17459109, 07418825";2,691;Q1;105;43;100;2838;325;99;2,56;66,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
85;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
86;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,630;Q1;201;329;543;17953;3337;531;5,93;54,57;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
87;29914;"Critical Care";journal;"1466609X, 13648535";2,615;Q1;217;587;1470;17033;6580;976;4,02;29,02;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
88;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,608;Q1;188;135;416;6765;2348;326;5,33;50,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
89;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,604;Q1;207;426;1183;12882;5274;803;4,35;30,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
90;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,588;Q1;120;131;382;4635;1291;236;3,30;35,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,550;Q1;221;191;517;7928;2555;489;4,93;41,51;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
