Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;57,45;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;15162;"Eure";journal;"07176236, 02507161";0,728;Q1;37;40;123;1676;153;116;1,22;41,90;41,54;0;26;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
3;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,708;Q1;60;238;251;13327;955;251;3,71;56,00;33,15;6;89;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q1;44;27;67;2042;164;66;2,42;75,63;40,00;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;21100199539;"Politica Criminal";journal;"07183399";0,637;Q1;11;26;99;1580;57;99;0,48;60,77;39,47;0;11;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,603;Q2;73;57;203;2458;683;201;2,89;43,12;41,46;0;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;11900154360;"Revista INVI";journal;"07181299, 07188358";0,556;Q1;19;25;63;898;60;63;0,64;35,92;44,00;0;23;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
8;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,534;Q1;23;28;77;1718;89;75;1,00;61,36;39,13;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
9;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,529;Q2;35;61;177;2155;310;175;1,65;35,33;27,96;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
10;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,479;Q1;23;54;138;3609;96;133;0,36;66,83;40,80;0;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,474;Q1;13;32;67;1695;47;66;0,87;52,97;36,84;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,474;Q2;44;58;176;2215;308;173;1,85;38,19;30,83;0;22;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;4700152616;"Chungara";journal;"07161182";0,468;Q1;29;53;141;2610;122;134;0,80;49,25;44,35;0;9;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
14;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,466;Q1;14;34;118;1620;53;111;0,46;47,65;37,50;0;11;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
15;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,442;Q2;20;16;86;728;106;85;1,43;45,50;49,06;0;3;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,423;Q1;12;46;150;2382;58;141;0,38;51,78;23,64;0;17;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q1)";"Social Sciences"
17;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,362;Q2;15;26;89;1283;43;74;0,46;49,35;20,00;0;17;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,357;Q3;35;87;326;4278;359;326;0,93;49,17;28,54;2;45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100211373;"Formacion Universitaria";journal;"07185006";0,351;Q3;22;109;198;3502;288;194;1,33;32,13;49,32;0;29;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
20;21100258911;"Izquierdas";journal;"07185049";0,344;Q1;10;226;205;9234;98;196;0,45;40,86;34,93;0;60;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,340;Q2;16;26;86;1421;80;81;0,88;54,65;54,24;1;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
22;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,339;Q2;26;19;87;503;78;78;0,81;26,47;31,08;0;5;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
23;21100793178;"Psicoperspectivas";journal;"07186924";0,338;Q2;21;38;122;1488;101;122;0,84;39,16;58,75;0;16;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
24;21100821156;"Cinta de Moebio";journal;"0717554X";0,336;Q1;8;24;96;377;38;96;0,40;15,71;18,75;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,335;Q2;45;9;22;332;41;22;2,20;36,89;34,38;0;2;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;8100153107;"Magallania";journal;"07180209, 07182244";0,330;Q2;21;28;81;1476;56;81;0,62;52,71;46,81;0;4;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
27;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,317;Q2;6;16;43;510;28;38;0,61;31,88;38,10;0;6;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
28;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,317;Q2;11;38;127;1551;35;125;0,24;40,82;28,57;0;3;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
29;13000154718;"Revista Signos";journal;"00350451, 07180934";0,314;Q1;19;41;88;1817;66;87;0,67;44,32;65,79;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,293;Q3;29;68;190;2764;163;189;0,61;40,65;52,67;0;29;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
31;5000157201;"Bosque";journal;"03048799, 07179200";0,274;Q3;23;36;127;1041;106;123;0,81;28,92;31,06;0;15;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,266;Q1;11;52;104;1836;70;96;0,56;35,31;36,47;0;10;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
33;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,265;Q1;4;21;15;969;8;15;0,53;46,14;15,38;0;8;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q1)";"Arts and Humanities"
34;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,261;Q3;27;24;68;1221;62;68;0,55;50,88;51,19;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,259;Q3;30;30;139;1184;85;116;0,41;39,47;36,52;0;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,254;Q3;25;48;102;2238;83;94;0,54;46,63;38,54;0;29;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;5800156831;"RLA";journal;"0033698X";0,252;Q2;17;7;49;260;22;43;0,33;37,14;53,85;0;1;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
38;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,248;Q3;8;20;40;1249;21;40;0,53;62,45;56,92;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
39;19900192005;"Onomazein";journal;"07171285, 07185758";0,244;Q2;14;57;162;2188;92;162;0,38;38,39;61,80;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;21100202750;"Historia (Chile)";journal;"00732435";0,237;Q1;15;19;56;1091;33;56;0,46;57,42;21,88;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
42;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,233;Q3;34;274;710;6756;522;708;0,57;24,66;35,40;0;46;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
43;17600155205;"Revista de la Construccion";journal;"07177925";0,232;Q3;17;55;144;1721;117;144;0,94;31,29;22,00;0;16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
44;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,231;Q3;35;37;121;1853;122;119;0,92;50,08;38,71;0;19;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
45;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
46;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,227;Q3;17;27;78;877;58;78;0,42;32,48;22,73;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
47;5000153301;"Proyecciones";journal;"07176279, 07160917";0,226;Q4;17;99;163;1807;109;163;0,61;18,25;21,43;0;2;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,222;Q4;24;111;330;2921;187;284;0,56;26,32;54,83;1;55;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,221;Q1;8;33;65;1632;12;65;0,20;49,45;12,12;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
50;5800207800;"Literatura y Linguistica";journal;"07165811";0,219;Q1;11;41;124;1291;38;117;0,33;31,49;68,75;0;1;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q3;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
53;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,216;Q4;47;289;713;6791;488;612;0,57;23,50;42,46;1;134;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,209;Q3;10;31;80;1540;28;78;0,31;49,68;35,19;1;15;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
55;17700155703;"Revista 180";journal;"07182309";0,206;Q1;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
56;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;Q3;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;20707;"Estudios de Economia";journal;"07185286, 03042758";0,203;Q3;16;10;33;519;24;33;0,91;51,90;4,55;0;3;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
58;21100893188;"Revista de Urbanismo";journal;"07175051";0,202;Q3;7;16;48;638;21;41;0,44;39,88;44,83;0;11;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
59;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,200;Q3;41;62;236;2989;213;235;0,92;48,21;33,33;0;19;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
60;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,190;Q3;7;27;15;851;31;13;2,07;31,52;48,78;0;11;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q3); Education (Q4)";"Social Sciences"
61;19300157031;"Economia Chilena";journal;"07173830";0,189;Q4;7;0;41;0;6;33;0,04;0,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
62;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,187;Q4;11;30;100;662;43;84;0,42;22,07;37,93;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
63;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,183;Q3;9;28;90;881;48;90;0,47;31,46;42,02;0;10;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
64;12000154552;"Idesia";journal;"00734675, 07183429";0,182;Q3;16;64;190;1359;71;178;0,32;21,23;27,71;0;24;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
65;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,182;Q4;23;113;180;4448;131;162;0,54;39,36;70,87;0;53;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
66;5800173395;"ARQ";journal;"07160852, 07176996";0,181;Q1;8;48;140;399;14;124;0,11;8,31;34,33;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
67;21100406340;"Medwave";journal;"07176384";0,178;Q4;17;111;250;3496;149;217;0,55;31,50;46,09;11;62;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;5000154002;"Gayana";journal;"0717652X, 07176538";0,177;Q4;20;18;42;698;19;42;0,56;38,78;33,33;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
69;12700154743;"Psykhe";journal;"07182228, 07170297";0,173;Q4;23;28;60;1575;31;57;0,36;56,25;60,26;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
70;5800207867;"Lenguas Modernas";journal;"07160542";0,171;Q2;7;8;40;325;21;40;0,05;40,63;73,33;0;2;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;21100778081;"Veritas";journal;"07189273, 07174675";0,160;Q1;6;30;75;1046;12;73;0,15;34,87;14,63;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
72;21100218527;"AUS";journal;"07187262, 0718204X";0,157;Q3;7;22;80;479;19;72;0,31;21,77;50,00;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
73;12100154831;"Universum";journal;"0716498X, 07182376";0,154;Q3;15;34;82;883;19;73;0,19;25,97;45,16;0;3;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,149;Q4;18;33;76;1026;39;70;0,20;31,09;80,00;0;16;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
75;11600154153;"Ingeniare";journal;"07183291, 07183305";0,149;Q4;15;64;201;1765;85;189;0,26;27,58;23,68;0;19;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
76;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,145;Q3;4;21;20;714;3;19;0,15;34,00;10,00;0;5;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
77;21100812179;"Resonancias";journal;"07195702, 07173474";0,144;Q2;4;22;54;615;13;48;0,34;27,95;24,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
78;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,141;Q4;7;30;90;552;13;68;0,18;18,40;38,00;0;6;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,139;Q2;5;24;46;853;10;46;0,26;35,54;14,29;0;1;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
80;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,139;Q1;11;46;101;1471;21;94;0,11;31,98;41,18;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
81;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;39;111;907;12;91;0,10;23,26;33,33;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
82;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,137;Q1;10;25;91;856;17;91;0,13;34,24;52,94;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;41;102;1251;26;88;0,20;30,51;40,00;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
84;21100314717;"Historia 396";journal;"07197969, 07190719";0,136;Q2;6;30;67;1538;14;67;0,11;51,27;25,00;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
85;21100981747;"Urbano";journal;"07173997, 07183607";0,136;Q3;5;21;49;691;8;42;0,03;32,90;50,00;0;12;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
86;21100841303;"Cogency";journal;"07188285";0,132;Q3;4;11;23;545;6;22;0,09;49,55;58,82;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
87;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,131;Q4;14;84;237;2084;50;215;0,19;24,81;57,60;0;50;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
88;21100778010;"Journal of Oral Research";journal;"07192479";0,127;Q4;9;106;261;2570;63;168;0,21;24,25;45,10;2;12;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
89;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,125;Q2;7;29;56;632;5;48;0,06;21,79;27,27;0;1;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
90;27739;"Atenea";journal;"07161840, 07180462";0,124;Q3;9;37;81;952;15;75;0,14;25,73;42,50;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
91;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q2;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
92;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,124;Q2;8;16;80;685;17;75;0,20;42,81;56,25;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,122;Q3;3;20;67;514;10;65;0,16;25,70;5,88;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
94;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,118;Q3;3;8;9;449;3;9;0,33;56,13;15,38;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
