Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
209;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;44;788;2;43;0,04;49,25;6,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;4;41;0;0;41;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
207;55736;"Modern Trends in Manufacturing, Second International CAMT Conference (Centre for Advanced Manufacturing Technologies)";conference and proceedings;"-";0,100;-;2;0;55;0;0;53;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
206;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;20;54;395;1;54;0,03;19,75;40,91;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
205;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,100;Q4;2;2;203;286;1;203;0,00;143,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
204;67445;"Proceedings of the Ninth International Symposium on Heat Transfer and Renewable Sources of Energy";conference and proceedings;"-";0,100;-;3;0;90;0;3;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
203;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,100;-;4;0;64;0;1;63;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
202;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;2;14;424;1;14;0,09;212,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
201;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;30;224;3;30;0,10;14,00;42,86;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
200;21100201733;"Diametros";journal;"17335566";0,101;Q3;10;115;36;516;1;18;0,03;4,49;10,71;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
199;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;0;123;0;3;122;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
198;31212;"Electron Technology";journal;"00709816";0,101;Q4;10;1;17;28;0;17;0,00;28,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
197;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;9;21;0;0;21;0,00;0,00;75,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
196;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,101;Q4;3;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
195;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,102;Q4;14;7;22;177;2;22;0,00;25,29;23,08;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;145379;"Inzynieria Mineralna";journal;"16404920";0,102;Q4;12;9;12;95;1;12;0,08;10,56;15,79;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
192;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,102;Q4;14;34;13;781;0;13;0,00;22,97;20,27;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
191;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;2;14;379;0;13;0,00;189,50;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
190;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,103;Q4;4;0;18;0;3;18;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
189;86688;"Acta Toxicologica";journal;"17316383";0,103;Q4;7;15;35;400;2;33;0,06;26,67;47,50;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
188;70489;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,103;-;4;0;148;0;21;144;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
187;22224;"Organon";journal;"00786500";0,104;Q4;4;1;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
186;14247;"Postepy biochemii";journal;"00325422";0,104;Q4;21;51;102;3395;11;102;0,10;66,57;59,60;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;14527;"Systems Science";journal;"01371223";0,105;Q4;13;43;112;544;12;112;0,13;12,65;9,72;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
184;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,106;Q4;13;69;123;1897;14;123;0,10;27,49;61,64;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
183;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,106;Q4;16;0;540;0;51;540;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
182;26440;"Polimery w medycynie";journal;"03700747";0,106;Q4;16;23;50;189;2;50;0,00;8,22;34,21;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
181;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,106;Q4;6;90;207;1783;20;199;0,11;19,81;35,65;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
180;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q4;25;59;194;582;16;191;0,06;9,86;65,33;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;21100786531;"Mining Science";journal;"23535423, 23009586";0,107;Q3;15;167;197;1370;4;196;0,03;8,20;16,86;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
178;16655;"Polish Botanical Studies";book series;"08670730";0,107;Q4;14;22;3;715;1;3;0,33;32,50;57,45;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
177;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;2;3;473;0;3;0,00;236,50;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
176;20876;"Wiadomosci Lekarskie";journal;"00435147";0,107;Q3;19;161;589;1556;57;588;0,08;9,66;47,14;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
175;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,108;Q4;17;60;102;272;9;101;0,03;4,53;56,14;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
174;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,108;Q4;9;69;99;220;5;98;0,04;3,19;42,86;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
173;28419;"Intereconomics";journal;"1613964X, 00205346";0,108;Q3;29;35;70;1094;7;63;0,08;31,26;23,33;7;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,108;Q4;11;49;134;0;16;134;0,09;0,00;66,35;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
171;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,108;Q4;28;42;145;103;18;145;0,10;2,45;67,61;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;190;346;4567;27;326;0,08;24,04;47,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;25582;"Diabetologia Polska";journal;"12334723";0,109;Q4;6;23;136;627;14;135;0,08;27,26;55,07;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
168;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,109;Q4;14;0;71;0;7;71;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
167;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,109;Q4;10;86;204;2100;22;204;0,10;24,42;34,88;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
166;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
165;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,110;Q3;17;25;74;340;2;74;0,07;13,60;12,50;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
164;55176;"New Medicine";journal;"14270994";0,110;Q4;6;15;100;213;4;100;0,05;14,20;48,15;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
163;12520;"Nowotwory";journal;"0029540X";0,110;Q4;11;55;140;1624;13;138;0,09;29,53;36,97;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;12601;"Onkologia Polska";journal;"15056732";0,110;Q4;7;43;86;705;6;86;0,05;16,40;46,99;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;145345;"Polish Journal of Radiology";journal;"1733134X";0,110;Q4;29;72;69;1390;4;69;0,06;19,31;39,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
160;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,111;Q4;9;16;49;415;2;48;0,07;25,94;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
159;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,111;Q4;21;34;28;429;4;28;0,14;12,62;10,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
158;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,111;Q4;10;4;81;130;5;81;0,07;32,50;100,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
157;14502;"Archives of Civil Engineering";journal;"12302945";0,112;Q4;19;32;92;599;4;92;0,03;18,72;28,95;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
156;6000162515;"Artibus et Historiae";journal;"03919064";0,112;Q2;10;21;68;1124;5;68;0,04;53,52;35,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
155;145039;"Proceedings of the Fourth International Workshop on Robot Motion and Control, RoMoCo'04";conference and proceedings;"-";0,112;-;9;0;32;0;13;31;0,41;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
154;17695;"Przeglad Lekarski";journal;"00332240";0,112;Q4;22;415;955;4959;120;951;0,11;11,95;51,72;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
153;73212;"Przeglad Pediatryczny";journal;"0137723X";0,112;Q4;7;41;161;1157;20;154;0,13;28,22;68,22;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,112;Q4;26;8;15;160;1;15;0,00;20,00;22,22;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
151;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;72;253;534;43;253;0,16;7,42;60,08;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,114;Q3;10;53;100;810;9;94;0,09;15,28;39,86;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
149;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,114;Q3;23;118;316;640;58;309;0,15;5,42;48,06;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
148;7200153154;"Cardiology Journal";journal;"18975593";0,115;Q3;44;113;311;3098;55;272;0,16;27,42;39,74;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
147;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,115;Q4;34;13;72;301;6;71;0,11;23,15;61,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
146;15697;"Pediatria Polska";journal;"00313939";0,115;Q4;13;180;346;4188;44;345;0,14;23,27;70,97;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;15698;"Pediatria Wspolczesna";journal;"15075532";0,115;Q4;11;40;190;983;11;190;0,07;24,58;65,35;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
144;85449;"Polish Journal of Soil Science";journal;"00792985";0,116;Q4;13;20;60;385;4;60;0,00;19,25;32,56;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;Q3;18;39;50;1042;11;50;0,19;26,72;72,97;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;19752;"Reumatologia";journal;"00346233, 20849834";0,118;Q4;27;93;193;2092;29;191;0,16;22,49;54,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
141;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,119;Q3;45;176;561;4116;97;558;0,17;23,39;46,21;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
140;22385;"International maritime health";journal;"16419251, 20813252";0,120;Q3;26;20;56;26;3;52;0,00;1,30;24,39;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,121;Q3;20;161;453;377;76;453;0,15;2,34;43,01;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
138;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,121;Q3;44;10;143;785;44;143;0,45;78,50;58,82;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
137;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,121;Q4;13;29;72;1961;14;72;0,21;67,62;68,12;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
136;20158;"Alergia Astma Immunologia";journal;"14273101";0,122;Q3;11;35;87;1157;16;87;0,18;33,06;57,89;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
135;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,122;Q3;3;7;1;0;0;1;0,00;0,00;22,22;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,122;Q3;1;50;1;630;0;1;0,00;12,60;49,18;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
133;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,123;Q3;49;139;198;1484;45;197;0,19;10,68;53,61;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,123;Q3;23;402;982;8802;176;979;0,17;21,90;46,94;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,124;Q3;13;51;121;1786;27;121;0,21;35,02;44,04;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
130;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,124;Q4;6;37;91;819;11;90;0,09;22,14;17,24;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
129;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,124;Q4;8;26;93;779;10;93;0,10;29,96;48,98;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
128;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,124;Q3;12;76;212;378;21;211;0,09;4,97;15,44;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
127;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,125;Q3;21;200;484;2958;45;355;0,07;14,79;13,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
126;27935;"Folia Medica Cracoviensia";journal;"00155616";0,126;Q3;19;22;56;207;13;56;0,22;9,41;42,86;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
125;12742;"Ginekologia Polska";journal;"00170011";0,128;Q3;30;154;616;904;141;614;0,23;5,87;47,34;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
124;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,129;Q4;16;27;76;567;7;67;0,08;21,00;48,44;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,132;Q3;8;1;63;171;5;63;0,08;171,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
122;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,132;Q3;49;36;42;1182;14;41;0,33;32,83;22,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
121;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,135;Q3;32;93;362;2024;72;351;0,17;21,76;41,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
120;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,135;Q4;13;56;144;1687;49;144;0,37;30,13;63,16;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
119;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,136;Q4;14;0;25;0;7;25;0,36;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
118;110543;"IATUL Proceedings Volume 14 (New Series) 2004: Library Management in Changing Environment";conference and proceedings;"-";0,137;-;5;0;52;0;5;51;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
