Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,539;Q1;44;54;101;4018;632;99;5,67;74,41;36,68;8;47;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;144767;"Limnetica";journal;"02138409";0,479;Q2;39;29;118;1536;200;117;1,86;52,97;41,32;1;18;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q2;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,460;Q2;35;43;134;2671;250;132;0,94;62,12;48,08;0;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,378;Q3;23;36;118;2096;180;116;1,34;58,22;50,41;0;16;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,321;Q3;16;39;87;1805;150;87;1,73;46,28;42,39;0;6;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,304;Q3;21;33;63;2198;81;61;1,26;66,61;47,24;1;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;21100888550;"Mediterranean Botany";journal;"26039109";0,292;Q3;10;26;56;1447;80;54;1,38;55,65;34,65;0;18;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;13018;"Pirineos";journal;"19884281, 03732568";0,271;Q3;15;7;29;365;22;29;0,55;52,14;40,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;19700188151;"Check List";journal;"1809127X";0,259;Q3;29;181;488;6827;333;468;0,66;37,72;33,97;1;48;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19700175820;"Oecologia Australis";journal;"-";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
12;20000195005;"Floresta";journal;"19824688, 00153826";0,247;Q3;18;116;271;2697;164;271;0,47;23,25;32,48;0;50;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,209;Q4;5;25;22;1249;24;20;1,09;49,96;30,85;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100781964;"Ecosistemas";journal;"16972473";0,208;Q4;22;60;169;3344;107;147;0,50;55,73;36,97;0;32;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,200;Q4;15;21;99;910;74;99;0,59;43,33;31,87;0;11;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,198;Q4;21;129;238;5717;111;236;0,45;44,32;25,76;0;68;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,192;Q4;4;60;151;1681;26;149;0,17;28,02;43,86;0;22;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,180;Q4;6;41;72;1068;24;58;0,33;26,05;24,53;0;6;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,162;Q4;11;62;166;2617;81;164;0,49;42,21;27,55;0;31;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,159;Q4;6;34;59;1380;40;49;0,68;40,59;43,40;0;10;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,156;Q4;8;18;150;347;20;149;0,12;19,28;13,04;0;3;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100220106;"Hidrobiologica";journal;"01888897";0,142;Q4;20;35;102;1569;40;102;0,33;44,83;37,14;0;12;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21100893284;"Conservacion Colombiana";journal;"19001592";0,107;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,105;Q4;3;24;33;1283;19;31;0,58;53,46;45,61;0;7;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;19;38;710;7;38;0,18;37,37;32,61;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
26;12147;"Lundiana";journal;"16766180";;-;21;3;0;44;0;0;0,00;14,67;30,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
27;21101109916;"Oecologia Australis";journal;"21776199";;-;26;75;218;4057;169;208;0,69;54,09;38,84;1;25;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
28;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;22;50;934;37;47;0,58;42,45;48,89;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;15;26;360;5;22;0,19;24,00;70,59;2;12;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
30;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;63;95;2295;63;94;0,66;36,43;24,89;0;45;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
