Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;159;0;1;144;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
51;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;5;42;71;2;36;0,00;14,20;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
50;13862;"Construction History";journal;"02677768";0,102;Q4;7;5;11;135;1;11;0,09;27,00;37,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
49;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
48;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,112;Q3;36;26;61;367;12;60;0,15;14,12;19,30;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,113;Q3;7;0;149;0;14;95;0,05;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
46;37129;"Structural Engineer";journal;"00392553";0,118;Q3;16;0;179;0;6;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
45;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;20;46;184;3;46;0,09;9,20;19,35;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
44;15072;"Journal of Information Technology in Construction";journal;"18744753";0,149;Q3;58;5;58;110;15;54;0,20;22,00;12,50;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
43;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,157;Q3;33;18;64;225;7;63;0,06;12,50;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
42;3200147832;"Journal of Building Physics";journal;"17442591";0,168;Q3;42;26;115;627;18;104;0,14;24,12;13,16;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
41;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,183;Q2;3;0;4;0;1;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q2)";"Engineering"
40;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,193;Q2;42;34;259;466;24;252;0,07;13,71;17,95;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
39;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,194;Q2;17;33;144;755;24;121;0,16;22,88;17,57;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
38;15751;"Heron";journal;"15744078, 00467316";0,198;Q2;28;18;55;364;7;54;0,03;20,22;0,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
37;144739;"Facilities";journal;"02632772";0,214;Q2;56;46;296;1106;48;276;0,23;24,04;13,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
36;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,223;Q2;73;49;117;1196;51;111;0,36;24,41;16,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
35;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,238;Q2;45;71;162;405;29;149;0,17;5,70;15,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
34;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,251;Q2;52;16;50;521;28;50;0,38;32,56;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
33;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,277;Q2;40;28;91;426;35;90;0,41;15,21;45,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,373;Q2;139;35;122;545;59;122;0,39;15,57;17,91;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
31;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,438;Q2;42;27;68;274;16;68;0,23;10,15;15,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
30;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,466;Q2;53;22;59;423;29;59;0,33;19,23;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;Q1;86;85;182;2483;96;173;0,43;29,21;20,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
28;24931;"Automation in Construction";journal;"09265805";0,515;Q1;176;59;171;1232;133;164;0,73;20,88;20,90;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
27;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,532;Q1;49;35;112;550;48;112;0,40;15,71;16,36;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
26;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,559;Q1;91;15;16;437;13;14;0,81;29,13;19,15;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
25;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,566;Q1;30;20;54;424;17;53;0,26;21,20;22,50;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q1); Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
24;26874;"Building and Environment";journal;"03601323";0,572;Q1;205;148;392;2903;329;391;0,80;19,61;21,28;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
23;28801;"Applied Energy";journal;"18729118, 03062619";0,670;Q1;292;89;246;1730;164;246;0,53;19,44;12,86;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
22;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q1;47;17;57;348;27;57;0,51;20,47;4,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;29348;"Energy";journal;"18736785, 03605442";0,703;Q1;251;179;246;2836;226;246;0,82;15,84;15,46;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
20;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,743;Q1;58;26;73;284;23;71;0,30;10,92;7,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
19;23811;"Cement and Concrete Composites";journal;"09589465";0,758;Q1;212;107;257;2073;217;243;0,73;19,37;16,84;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;24443;"Construction and Building Materials";journal;"09500618";0,783;Q1;259;86;163;1351;165;160;1,00;15,71;13,91;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
17;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,801;Q1;136;89;259;2076;121;251;0,37;23,33;15,76;4;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,831;Q1;110;92;195;2811;195;193;0,83;30,55;25,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
15;29359;"Energy and Buildings";journal;"03787788";0,854;Q1;232;135;303;2038;333;298;1,17;15,10;18,88;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
14;26939;"Building Research and Information";journal;"09613218, 14664321";0,863;Q1;105;53;137;1353;178;124;1,35;25,53;24,29;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
13;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,948;Q1;75;58;145;1040;91;140;0,62;17,93;17,07;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;23833;"Cement and Concrete Research";journal;"00088846";0,976;Q1;288;274;790;5353;891;747;1,00;19,54;18,82;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;22094;"Thin-Walled Structures";journal;"02638231";0,993;Q1;121;86;175;1551;154;173;0,68;18,03;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,091;Q1;133;94;213;1563;179;213;0,79;16,63;14,38;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;17470;"Structural Safety";journal;"01674730";1,122;Q1;114;23;65;605;93;64;1,29;26,30;4,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;16113;"International Journal of Refrigeration";journal;"01407007";1,174;Q1;138;107;290;1737;349;282;1,11;16,23;13,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
7;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,318;Q1;71;35;84;541;91;77;0,88;15,46;7,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
6;21431;"Indoor Air";journal;"09056947, 16000668";1,381;Q1;125;82;123;2220;335;106;2,25;27,07;26,52;58;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;26912;"Building Engineer";journal;"09698213";;-;5;104;0;64;0;0;0,00;0,62;8,64;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
4;21433;"Indoor Air, Supplement";journal;"09085920";;-;24;16;0;356;0;0;0,00;22,25;16,28;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
