Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,759;Q1;266;378;1067;12244;5916;916;5,36;32,39;19,56;49;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,403;Q1;268;259;877;11471;6945;824;7,52;44,29;39,13;44;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
3;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,890;Q1;304;520;1501;15701;5993;1241;3,44;30,19;20,06;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,875;Q1;189;289;840;8205;3118;652;3,72;28,39;16,39;48;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,371;Q1;261;309;941;11268;5005;882;4,93;36,47;36,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,369;Q1;168;307;822;7936;2717;777;3,08;25,85;15,22;42;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";2,320;Q1;118;38;109;1058;574;81;4,27;27,84;28,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,241;Q1;236;633;1522;15810;5336;1407;3,17;24,98;18,89;90;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";2,236;Q1;94;99;180;2482;585;154;2,93;25,07;19,45;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;13068;"Spine";journal;"03622436, 15281159";1,903;Q1;292;634;2034;17050;5984;1844;2,73;26,89;20,08;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,701;Q1;138;114;313;3738;1067;290;3,11;32,79;14,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,683;Q1;160;436;1070;11522;2576;976;2,38;26,43;18,19;57;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
13;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,523;Q1;144;225;666;4306;1333;527;1,55;19,14;16,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;13070;"Spine Journal";journal;"15299430, 18781632";1,497;-;136;328;666;9481;1554;474;2,10;28,91;16,76;31;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
15;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,487;Q1;175;284;818;9312;2978;801;3,45;32,79;26,97;15;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
16;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,485;Q1;100;32;68;1656;542;50;6,52;51,75;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
17;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,420;Q1;98;124;318;3197;698;314;1,86;25,78;11,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";1,382;Q1;68;23;73;1653;170;71;1,98;71,87;52,38;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
19;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,369;Q1;161;449;1404;14395;3687;1394;2,17;32,06;26,15;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,364;Q1;109;185;594;3929;1081;568;1,74;21,24;24,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;30824;"Foot and Ankle International";journal;"10711007";1,313;Q1;128;285;608;6355;1163;576;1,88;22,30;18,08;21;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,287;Q1;137;434;1205;8249;2093;1032;1,61;19,01;17,49;38;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,243;Q1;100;72;194;2977;432;165;1,66;41,35;15,44;5;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
24;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,200;Q1;132;129;326;5801;1122;320;3,14;44,97;40,43;24;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,168;Q1;88;134;460;4722;1138;441;2,08;35,24;52,41;30;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
26;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,160;Q1;60;39;138;1424;318;127;1,92;36,51;17,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,107;Q1;131;99;268;3760;540;240;1,73;37,98;35,06;10;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,989;Q1;89;67;166;2431;482;164;2,63;36,28;34,46;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
29;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,955;Q1;93;68;185;2938;458;145;2,71;43,21;15,00;4;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,950;Q1;118;100;332;2188;648;237;1,95;21,88;27,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,886;Q1;62;41;103;1624;218;89;1,74;39,61;23,72;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,883;Q1;83;31;110;1892;200;107;1,61;61,03;35,53;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
33;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,873;Q1;71;49;154;1852;318;145;1,60;37,80;35,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,745;Q2;77;178;534;3768;658;472;1,12;21,17;18,49;13;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
35;29770;"Hand Clinics";journal;"15581969, 07490712";0,744;Q2;66;65;230;2807;276;165;1,02;43,18;25,24;10;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";0,726;Q2;61;45;74;2601;125;73;1,55;57,80;15,20;5;0;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
37;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q2;35;26;90;928;119;86;1,27;35,69;58,89;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
38;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,683;Q2;80;95;195;2859;364;183;1,90;30,09;43,75;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,675;Q2;55;52;143;2368;268;129;1,26;45,54;31,09;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q2;79;53;135;2396;230;134;1,63;45,21;31,05;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
41;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q2;62;44;133;1173;145;128;0,94;26,66;39,71;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,639;Q2;68;36;83;1524;99;72;0,75;42,33;50,56;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
43;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,631;Q2;34;52;176;850;122;157;0,70;16,35;13,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
44;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,621;Q2;66;54;166;2476;188;137;1,09;45,85;14,81;3;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,614;Q2;58;122;311;2404;290;303;0,85;19,70;17,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;12911;"Orthopedics";journal;"19382367, 01477447";0,595;Q2;78;418;1351;8206;1315;1209;0,92;19,63;15,60;33;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
47;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q2;69;104;199;3013;236;199;1,07;28,97;20,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,556;Q2;66;82;234;2601;365;199;1,34;31,72;27,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
49;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,552;Q2;49;61;173;1321;272;173;1,47;21,66;10,83;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
50;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,506;Q2;48;23;93;1717;181;88;2,33;74,65;39,47;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
51;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,499;Q2;48;20;68;918;74;65;0,84;45,90;38,60;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
52;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,493;Q2;40;30;112;653;78;98;0,48;21,77;35,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Engineering; Medicine"
53;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,490;Q2;28;27;66;748;81;65;1,08;27,70;12,00;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
54;19900193557;"Sports Health";journal;"19410921, 19417381";0,474;Q2;65;79;215;2381;213;187;0,99;30,14;22,78;4;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
55;4800152310;"HSS Journal";journal;"15563324, 15563316";0,466;Q2;46;53;162;1201;160;154;0,89;22,66;16,67;2;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
56;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,461;Q2;38;18;75;422;44;70;0,37;23,44;10,14;5;0;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
57;15300154825;"Hand";journal;"15589447, 15589455";0,439;Q2;47;88;249;1948;221;242;0,73;22,14;21,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
58;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,433;Q3;20;43;115;724;56;92;0,38;16,84;10,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
59;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,397;Q3;65;94;247;2054;258;232;0,87;21,85;32,15;5;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
60;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,355;Q3;24;20;83;394;35;81;0,40;19,70;7,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
61;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,354;Q3;58;89;250;3020;177;243;0,77;33,93;21,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
62;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,351;Q3;40;52;179;1420;108;137;0,53;27,31;14,47;1;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
63;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,282;Q3;32;39;117;1190;59;107;0,44;30,51;18,18;1;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
64;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,280;Q3;43;53;182;836;116;155;0,59;15,77;69,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
65;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,254;Q3;30;17;74;1111;49;66;0,65;65,35;63,41;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,226;Q3;15;17;57;368;21;52;0,39;21,65;53,19;1;0;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
67;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,222;Q3;36;39;116;1297;41;105;0,38;33,26;9,89;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
68;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,222;Q3;17;40;124;1460;25;112;0,22;36,50;4,62;2;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
69;4700152776;"Techniques in Knee Surgery";journal;"15360636, 15381935";0,219;Q3;12;0;125;0;26;107;0,15;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2006-2012";"Orthopedics and Sports Medicine (Q3)";"Medicine"
70;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,197;Q3;26;128;386;3675;95;361;0,27;28,71;15,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
71;5800207377;"International SportMed Journal";journal;"15283356";0,194;Q3;18;27;58;963;25;58;0,15;35,67;22,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
72;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,178;Q3;37;20;57;439;40;54;0,56;21,95;16,46;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
73;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,171;Q4;15;48;188;1321;36;177;0,18;27,52;15,00;0;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
74;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,165;Q4;26;60;145;1529;22;133;0,17;25,48;9,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
75;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q4;19;56;188;1105;43;177;0,24;19,73;37,61;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
76;21100201529;"2011 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,148;-;6;0;37;0;16;36;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
77;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,141;Q4;29;65;207;570;37;158;0,19;8,77;47,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
78;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,101;Q4;1;0;30;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
79;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;35;0;2127;0;0;0,00;60,77;48,04;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
80;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;20;58;814;32;49;0,57;40,70;53,13;1;0;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
81;21100394399;"Orthopaedic Journal of Sports Medicine";journal;"23259671";;-;61;153;0;1111;0;0;0,00;7,26;17,37;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Orthopedics and Sports Medicine";"Medicine"
82;21100787793;"Orthopedic Reviews";journal;"20358164, 20358237";;-;23;28;0;781;0;0;0,00;27,89;12,50;3;0;United States;Northern America;"Open Medical Publishing";"2012-2023";"Orthopedics and Sports Medicine";"Medicine"
83;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;44;164;1273;44;158;0,25;28,93;16,78;1;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
