Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";2,162;Q1;66;24;68;1047;245;68;2,54;43,63;20,73;0;1;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;31398;"Archives of Mechanics";journal;"03732029";0,475;Q2;30;24;72;826;123;71;1,53;34,42;10,71;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
3;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,375;Q3;49;108;315;3226;517;312;1,61;29,87;17,92;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,345;Q3;20;34;99;740;108;99;1,22;21,76;15,66;0;7;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,326;Q2;29;65;204;1868;247;204;1,17;28,74;25,31;0;8;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
6;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,320;Q3;35;58;167;1477;288;167;1,69;25,47;15,46;0;7;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
7;26937;"Acta Physica Polonica B";journal;"05874254";0,296;Q3;67;171;691;5106;444;691;0,67;29,86;20,97;0;2;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;12289;"Optica Applicata";journal;"00785466, 18997015";0,295;Q3;32;58;161;1393;182;161;1,13;24,02;34,32;0;4;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
9;12701;"Nukleonika";journal;"15085791, 00295922";0,250;Q3;26;17;276;397;170;271;0,59;23,35;31,48;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
10;26936;"Acta Physica Polonica A";journal;"05874246";0,217;Q3;48;588;2401;11206;1529;2375;0,58;19,06;26,61;0;49;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,217;Q3;20;104;420;1814;159;420;0,44;17,44;22,97;0;3;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;21100847472;"Open Astronomy";journal;"25436376";0,202;Q4;28;39;65;1272;21;65;0,29;32,62;23,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,147;Q4;14;44;121;701;44;121;0,40;15,93;42,70;1;15;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
14;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;17;48;430;53;48;1,00;25,29;32,43;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
