Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,104;Q4;13;0;47;0;3;45;0,00;0,00;0,00;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
92;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,105;Q4;2;0;8;0;2;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,238;Q3;22;0;27;0;22;26;0,82;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
90;12637;"Canadian Journal of Urban Research";journal;"11883774";0,239;Q3;22;0;23;0;23;23;0,75;0,00;0,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
89;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,117;Q4;19;0;38;0;13;38;0,04;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;5600152960;"Diaspora";journal;"10442057";0,208;Q2;15;0;15;0;10;15;0,67;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;22632;"Geomatica";journal;"19254296, 11951036";0,248;Q3;24;0;27;0;19;26;0,89;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,105;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
85;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,135;Q3;5;0;13;0;7;12;0,20;0,00;0,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
84;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
83;21100928816;"Mouseion";journal;"19135416, 14969343";0,198;Q2;4;0;53;0;12;48;0,32;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
