Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,655;Q2;29;42;66;723;71;66;1,08;17,21;29,03;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
2;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,522;Q3;41;100;331;4109;281;331;0,91;41,09;9,74;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
3;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,515;Q3;29;41;49;864;19;49;0,39;21,07;18,84;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
4;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,434;Q3;31;27;114;433;90;112;0,69;16,04;13,95;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
5;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,345;Q3;29;42;138;905;97;133;0,85;21,55;34,67;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
6;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,306;-;21;16;59;210;18;59;0,22;13,13;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19700176017;"Operators and Matrices";journal;"18463886";0,256;Q4;22;33;36;579;6;36;0,17;17,55;14,29;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
8;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,239;Q4;13;20;49;242;14;49;0,29;12,10;16,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
9;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,188;Q4;41;38;33;664;15;33;0,45;17,47;24,56;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;19500157817;"Mathematical Communications";journal;"13310623";0,175;Q4;24;52;68;955;19;68;0,28;18,37;25,58;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
11;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,162;Q4;8;100;82;1601;10;82;0,12;16,01;39,56;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
12;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,121;Q4;24;51;19;816;4;19;0,21;16,00;21,92;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
13;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;19;66;378;31;63;0,55;19,89;39,13;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
14;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";;-;24;20;0;285;0;0;0,00;14,25;35,48;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Numerical Analysis";"Mathematics"
