Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,263;Q1;257;420;1391;14928;6563;1205;4,53;35,54;45,38;142;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28025;"Gait and Posture";journal;"18792219, 09666362";1,449;Q1;171;234;613;5682;2077;601;2,96;24,28;33,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,248;Q1;224;499;1383;16536;4732;1358;2,97;33,14;24,40;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;19884;"Spinal Cord";journal;"14765624, 13624393";1,213;-;126;168;455;3134;954;394;1,97;18,65;31,91;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,090;Q1;113;159;458;4557;1140;410;2,22;28,66;43,21;59;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,044;Q1;125;118;353;3502;931;331;2,22;29,68;50,88;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,927;Q1;119;106;303;4549;822;288;2,17;42,92;51,61;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
8;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,927;-;135;193;499;6630;1284;462;2,43;34,35;50,22;83;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
9;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,885;Q1;120;60;130;2510;488;127;3,73;41,83;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
10;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,745;Q1;75;65;218;3183;537;185;2,26;48,97;45,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,727;Q1;133;281;716;10026;1392;686;1,71;35,68;55,69;100;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
12;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,703;Q1;86;49;117;2233;268;113;1,86;45,57;59,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
13;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,646;Q1;78;89;195;3461;380;184;1,47;38,89;47,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
14;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,597;Q1;75;57;186;1958;271;166;1,26;34,35;62,02;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
15;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,561;Q2;65;26;90;1024;169;83;1,34;39,38;77,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
16;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,519;Q2;25;21;52;727;51;45;0,98;34,62;37,10;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
17;18078;"Robotica";journal;"02635747, 14698668";0,489;-;73;92;231;2615;387;228;1,52;28,42;16,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
18;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,483;Q2;53;54;130;1433;165;126;1,01;26,54;46,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
19;21993;"Assistive Technology";journal;"19493614, 10400435";0,461;Q2;50;21;63;527;89;61;1,32;25,10;40,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,440;Q2;62;54;114;1867;173;102;1,51;34,57;66,90;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
21;12480;"Work";journal;"18759270, 10519815";0,391;Q2;64;150;357;5049;312;323;0,80;33,66;56,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
22;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,363;Q2;44;38;128;1233;81;114;0,45;32,45;52,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
23;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,321;Q2;34;58;171;1613;119;152;0,77;27,81;40,85;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
24;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,317;Q2;18;45;149;305;56;138;0,35;6,78;60,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
25;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,312;Q2;38;59;116;2415;79;105;0,60;40,93;46,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
26;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,296;Q2;62;88;270;1989;207;241;0,70;22,60;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
27;5100153505;"Occupational Ergonomics";journal;"13599364";0,293;Q2;20;16;38;438;21;36;0,53;27,38;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
28;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q2;36;91;192;2027;91;187;0,47;22,27;14,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
29;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,214;Q3;20;35;113;1028;33;105;0,37;29,37;22,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
30;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,207;Q3;15;12;37;0;12;37;0,04;0,00;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
31;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;206;419;2565;90;174;0,22;12,45;61,69;9;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,189;Q3;6;36;80;388;11;69;0,13;10,78;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,188;Q3;16;17;45;359;6;44;0,00;21,12;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
34;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;Q3;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;4400151510;"Seleccion";journal;"02148927";0,172;Q3;5;0;12;0;5;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
36;14446;"Technology and Disability";journal;"1878643X, 10554181";0,169;Q3;38;22;63;627;40;60;0,55;28,50;42,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
37;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,166;Q3;39;29;100;922;32;98;0,36;31,79;36,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
38;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,165;Q3;32;41;87;1159;25;85;0,32;28,27;53,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;5200152834;"Torture";journal;"10188185, 19973322";0,158;-;25;13;72;9;63;68;0,73;0,69;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;17403;"Motricite Cerebrale";journal;"02455919";0,152;Q3;7;20;60;262;5;59;0,10;13,10;56,25;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
41;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,150;Q4;24;37;93;367;26;87;0,36;9,92;47,37;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
42;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q4;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
43;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,146;Q4;15;10;25;371;6;25;0,19;37,10;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,143;Q4;21;46;65;517;27;64;0,42;11,24;44,44;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
45;17946;"Neurologie und Rehabilitation";journal;"09472177";0,140;Q4;14;49;210;920;25;195;0,12;18,78;38,98;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
46;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,137;Q4;10;39;136;786;21;118;0,17;20,15;22,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
47;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,135;Q4;17;26;46;0;7;42;0,00;0,00;62,07;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
48;16982;"Rehabilitacion";journal;"00487120, 15783278";0,131;Q4;12;75;125;1688;14;108;0,11;22,51;55,81;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,127;Q4;11;124;392;1160;8;298;0,02;9,35;30,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,126;Q4;8;23;77;426;5;70;0,09;18,52;45,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,124;Q4;19;30;103;315;8;62;0,05;10,50;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
52;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,114;Q4;8;20;61;899;6;60;0,13;44,95;50,85;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
53;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,103;Q4;4;0;169;0;3;107;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
54;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;7;13;127;1;11;0,00;18,14;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
55;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,101;Q4;4;41;96;560;2;83;0,03;13,66;40,74;1;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
56;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,101;Q4;12;15;20;407;2;20;0,10;27,13;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;0;25;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
58;36486;"Occupational Health Review";journal;"09514600";0,100;Q4;3;0;70;0;1;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
59;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";;-;24;10;0;194;0;0;0,00;19,40;81,82;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology; Rehabilitation";"Medicine; Psychology"
60;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";;-;8;10;0;93;0;0;0,00;9,30;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
61;21100283711;"Social Care and Neurodisability";journal;"20420919";;-;11;26;0;413;0;0;0,00;15,88;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing; Community and Home Care; Health (social science); Rehabilitation";"Medicine; Nursing; Social Sciences"
62;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";;-;29;24;0;1001;0;0;0,00;41,71;13,27;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
63;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;50;421;3;44;0,08;18,30;81,82;1;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
