Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19962;"Opera Botanica";book series;"00785237";0,597;Q2;16;0;2;0;4;2;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,284;Q2;28;13;66;317;32;66;0,43;24,38;16,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
3;23659;"Silva Fennica Monographs";book series;"14577356";0,252;Q2;10;0;2;0;4;2;3,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;16206;"Acta Botanica Fennica";book series;"00015369";0,195;Q4;19;2;7;125;4;7;0,40;62,50;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
5;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,153;Q3;13;61;187;2377;16;187;0,10;38,97;40,00;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
6;52733;"VTT Publications";book series;"12350621, 14550849";0,149;Q3;15;43;127;3998;26;118;0,18;92,98;42,11;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
7;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;29909;"Nordia Geographical Publications";book series;"12382086";0,105;Q4;11;5;22;386;4;22;0,19;77,20;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;85234;"Geographica Hafniensia";book series;"09086633";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
10;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,101;Q4;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
11;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";;-;4;2;0;567;0;0;0,00;283,50;50,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology";"Earth and Planetary Sciences"
12;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";;-;5;3;0;369;0;0;0,00;123,00;33,33;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology";"Earth and Planetary Sciences"
13;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";;-;5;3;0;593;0;0;0,00;197,67;66,67;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
