Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,087;Q1;208;343;957;8351;2708;832;2,51;24,35;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,768;Q1;187;182;447;6891;1932;425;4,03;37,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,584;Q1;224;461;885;14073;3056;838;3,10;30,53;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,184;Q1;131;133;454;3952;846;430;1,58;29,71;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,043;Q1;224;249;859;5769;1792;646;2,01;23,17;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,988;Q1;163;163;337;5861;739;303;1,52;35,96;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,969;Q1;147;144;445;4281;1064;438;2,13;29,73;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,566;Q2;80;23;62;1130;78;61;1,10;49,13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
9;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,537;Q2;79;46;90;1553;132;88;1,37;33,76;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,527;Q2;122;129;213;4879;467;213;1,93;37,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,487;Q2;143;390;1239;8917;1422;1077;1,04;22,86;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,483;Q2;103;63;180;2109;217;180;0,98;33,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nephrology (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,443;Q2;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
14;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q2;43;34;30;1048;29;26;0,97;30,82;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
15;12615;"Dynamic Medicine";journal;"14765918";0,376;Q2;24;9;23;255;28;23;1,32;28,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,334;Q2;51;36;61;844;40;59;0,56;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q2;60;76;190;1814;169;190;0,77;23,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
18;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,293;Q2;10;3;7;546;4;7;0,57;182,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
19;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,290;Q3;79;23;64;795;48;58;0,83;34,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
20;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,218;Q3;47;25;69;632;51;69;0,92;25,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
21;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,216;Q3;53;40;30;1288;19;29;0,63;32,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
22;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,212;Q3;38;35;81;1636;38;72;0,35;46,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
23;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,207;Q3;51;46;133;881;28;131;0,17;19,15;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
24;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,194;Q3;55;20;41;912;33;41;0,71;45,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
25;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,173;Q3;31;55;161;1948;31;147;0,15;35,42;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
26;15538;"Journal of Human Movement Studies";journal;"03067297";0,172;Q3;28;8;174;182;19;174;0,07;22,75;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
27;29735;"Foot";journal;"09582592, 15322963";0,160;Q3;44;39;135;854;46;128;0,18;21,90;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
28;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,135;Q4;55;0;285;0;34;235;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
29;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,132;Q4;45;6;9;218;2;9;0,22;36,33;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
30;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,114;Q4;67;26;18;734;7;18;0,39;28,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
31;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;13;36;380;4;30;0,05;29,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
32;5800179602;"Scoliosis";journal;"17487161";;-;47;19;22;991;38;21;1,73;52,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
33;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;37;175;267;4;163;0,01;7,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
