Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21967;"Fish Pathology";journal;"18817335, 0388788X";0,507;Q2;46;35;114;563;89;114;0,64;16,09;13,58;6;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;24547;"Zoological Science";journal;"02890003";0,459;Q2;66;167;463;5173;446;463;0,94;30,98;20,72;10;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;22544;"Journal of Ethology";journal;"02890771, 14395444";0,383;Q2;40;24;67;692;44;65;0,61;28,83;22,00;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;23336;"Primates";journal;"00328332, 16107365";0,373;Q3;61;44;108;1559;59;108;0,51;35,43;27,19;2;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;18508;"Cytologia";journal;"00114545";0,316;Q3;30;64;188;1476;91;188;0,54;23,06;40,46;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
7;5200153104;"Journal of Poultry Science";journal;"13467395";0,270;Q3;38;32;38;964;21;38;0,55;30,13;9,59;4;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;27182;"Experimental Animals";journal;"13411357";0,265;Q3;52;78;172;1202;110;172;0,51;15,41;23,05;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,265;-;45;39;148;959;40;147;0,24;24,59;20,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;24565;"Zoological Studies";journal;"10215506";0,258;Q3;50;45;134;2061;65;134;0,50;45,80;32,67;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,227;Q3;61;68;177;2380;94;177;0,45;35,00;20,81;3;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,212;Q4;27;420;1111;5665;92;1111;0,07;13,49;18,08;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,195;Q4;21;40;111;796;17;109;0,15;19,90;27,59;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;24590;"Zoos' Print Journal";journal;"09716378";0,187;Q4;20;108;193;1304;16;125;0,08;12,07;24,49;1;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,161;Q4;38;39;111;722;20;111;0,17;18,51;18,66;6;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;37851;"Philippine Agricultural Scientist";journal;"00317454";0,160;Q4;20;50;130;773;6;128;0,03;15,46;44,94;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;36303;"Annals of Arid Zone";journal;"05701791";0,151;Q4;21;51;165;1280;15;165;0,02;25,10;19,70;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,143;Q4;20;10;35;195;5;35;0,17;19,50;14,29;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;23309;"Pakistan Journal of Zoology";journal;"00309923";0,142;Q4;33;59;99;1152;8;99;0,07;19,53;20,83;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,140;Q4;58;83;31;1723;3;31;0,10;20,76;24,75;8;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,138;Q4;11;15;74;230;6;74;0,10;15,33;50,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;21100205754;"Ornithological Science";journal;"13470558";0,126;Q4;22;13;14;431;3;14;0,21;33,15;18,52;1;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;21100229838;"Kukila";journal;"02169223";0,113;Q4;11;15;30;182;4;9;0,00;12,13;7,14;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;23923;"Acta Theriologica Sinica";journal;"10001050";0,111;Q4;25;63;63;1591;4;63;0,07;25,25;32,56;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;283;1229;8578;410;1229;0,47;30,31;19,71;32;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
