Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,488;Q1;118;75;208;3209;625;169;3,07;42,79;47,73;37;30;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,157;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23655;"Silva Fennica";journal;"22424075, 00375330";0,678;Q1;70;53;166;2353;300;165;1,82;44,40;30,54;12;24;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,653;Q2;58;47;135;3107;260;132;1,64;66,11;33,14;11;41;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;23840;"Boreal Environment Research";journal;"12396095";0,601;Q2;63;14;116;692;181;114;1,42;49,43;32,31;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,601;Q2;56;53;136;1318;264;130;1,64;24,87;28,82;8;21;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
7;21100790931;"Management of Biological Invasions";journal;"19898649";0,561;Q2;32;48;142;2441;230;137;1,54;50,85;35,61;20;41;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100790933;"BioInvasions Records";journal;"22421300";0,518;Q2;26;67;155;2474;205;155;1,30;36,93;34,16;12;43;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100247071;"Science and Technology Studies";journal;"22434690";0,515;Q1;22;18;45;913;81;43;1,16;50,72;47,62;0;8;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
10;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,498;Q1;11;6;33;534;17;30;0,28;89,00;37,50;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;24589;"Annales Zoologici Fennici";journal;"0003455X";0,483;Q2;61;20;81;1281;86;79;0,96;64,05;33,90;0;3;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;22131;"Ornis Fennica";journal;"00305685";0,451;Q2;33;17;57;871;62;56;0,86;51,24;22,22;0;7;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;27945;"Geophysica";journal;"03674231";0,435;Q3;22;7;13;121;21;13;2,11;17,29;47,06;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;96395;"Agricultural and Food Science";journal;"14596067";0,423;Q2;42;29;73;1078;104;73;1,31;37,17;55,00;4;8;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
15;28154;"Fennia";journal;"00150010, 17985617";0,382;Q2;26;25;50;1145;64;46;1,16;45,80;41,38;1;10;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;16706;"Annales Botanici Fennici";journal;"00033847";0,302;Q3;39;43;163;853;122;162;0,66;19,84;30,77;1;3;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;19797;"Entomologica Fennica";journal;"07858760";0,275;Q3;25;23;55;678;34;55;0,68;29,48;33,85;0;1;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
18;21100321693;"Karstenia";journal;"04533402";0,247;Q3;9;0;18;0;6;18;0,08;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,244;Q3;26;19;19;860;15;18;1,00;45,26;30,36;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;21100470131;"European Wireless Conference 2016, EW 2016";conference and proceedings;"-";0,240;-;12;0;85;0;119;84;1,40;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
21;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,229;Q3;13;10;37;290;12;37;0,57;29,00;41,18;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;4700153507;"European Science Editing";journal;"25183354, 02583127";0,198;Q3;13;24;100;254;21;31;0,20;10,58;59,26;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
23;15225;"Historiallinen aikakauskirja";journal;"00182362";0,160;Q2;4;53;101;997;7;80;0,05;18,81;43,48;0;4;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
24;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,158;Q4;11;0;27;0;9;23;0,62;0,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21100826927;"Human Technology";journal;"17956889";0,151;Q3;14;17;23;963;32;19;1,39;56,65;53,85;1;2;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
26;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;12;34;1296;17;32;0,33;108,00;68,75;0;6;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
28;16100154789;"Temenos";journal;"04971817";0,147;Q2;14;9;39;306;11;33;0,19;34,00;11,11;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,132;Q4;46;0;200;0;56;200;0,29;0,00;0,00;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;19525;"Historisk tidskrift for Finland";journal;"00467596";0,125;Q2;4;26;86;897;4;81;0,05;34,50;58,62;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q2)";"Arts and Humanities"
31;23730;"Suo";journal;"00395471";0,125;Q4;19;10;26;455;2;25;0,05;45,50;39,13;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21100669924;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction";"Engineering"
33;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q2;3;32;97;1050;5;89;0,05;32,81;61,76;0;4;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,121;Q4;12;39;76;852;23;63;0,38;21,85;52,27;1;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
35;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,120;-;7;0;39;0;31;38;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
36;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,115;Q3;4;6;5;344;1;5;0,20;57,33;33,33;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q3)";"Social Sciences"
37;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,113;Q4;10;0;367;0;42;367;0,10;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,112;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
39;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,112;Q4;8;0;15;0;3;15;0,25;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
41;5800207758;"Virittaja";journal;"00426806";0,111;Q3;8;60;53;1680;11;41;0,24;28,00;83,61;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
42;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,108;Q3;9;5;27;241;9;27;0,14;48,20;81,82;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
43;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
44;76899;"EFI News";trade journal;"12367850";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;54;0;2;51;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
48;21100259109;"Arctos";journal;"0570734X";0,101;Q3;6;0;20;0;4;20;0,09;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;0;27;0;0;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,101;Q4;9;13;37;459;2;36;0,06;35,31;71,43;0;1;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
51;13162;"Terra";journal;"00403741";0,101;Q4;8;22;17;458;0;17;0,00;20,82;39,13;0;4;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;63;182;1458;168;182;0,81;23,14;21,24;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
53;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;21;0;1131;0;0;0,00;53,86;39,39;1;3;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
54;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;7;26;217;2;24;0,13;31,00;81,82;0;1;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
55;21100920046;"LUMAT";journal;"23237112";;-;8;16;10;575;0;10;0,00;35,94;60,71;0;4;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
