Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;15;122;360;8;21;0,07;24,00;0,00;0;13;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;0;54;0;2;17;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100892595;"World Scientific Series in Finance";book series;"20101082";0,116;Q4;2;31;64;242;1;2;0,03;7,81;0,00;0;3;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
20;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,131;Q4;1;0;55;0;2;1;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,131;Q4;3;0;40;0;3;1;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
18;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";0,176;Q3;5;12;36;434;24;30;0,71;36,17;45,45;0;7;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
17;19700171003;"China: An International Journal";journal;"02197472";0,183;Q4;18;39;135;255;66;122;0,38;6,54;41,46;1;16;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,189;Q4;20;32;95;1311;77;95;0,82;40,97;29,51;0;4;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
15;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,193;Q3;23;16;67;736;53;67;0,88;46,00;46,88;0;9;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,220;Q3;17;17;49;921;50;49;0,88;54,18;37,14;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,241;Q3;11;18;59;648;60;58;0,57;36,00;12,82;0;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,274;Q2;11;19;56;1008;65;46;1,25;53,05;41,03;0;10;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,300;Q3;17;24;65;1428;151;64;2,44;59,50;20,34;0;7;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,329;Q3;27;146;357;7118;564;348;1,67;48,75;27,93;0;79;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,333;Q3;16;28;84;1342;82;74;0,95;47,93;31,43;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
8;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,334;Q3;32;32;92;2454;95;83;0,84;76,69;45,76;0;19;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,421;Q2;37;31;155;990;124;154;0,64;31,94;18,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,447;-;28;18;52;761;78;51;1,54;42,28;28,07;0;12;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
5;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
4;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,479;Q2;68;21;61;1214;96;58;1,34;57,81;38,64;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,701;Q2;34;26;65;1375;133;64;2,00;52,88;41,33;0;25;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
2;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";1,132;Q1;26;22;60;963;56;60;0,63;43,77;25,53;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;24;30;800;4;30;0,13;33,33;28,00;0;16;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
