Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,395;-;57;555;1813;5477;898;1796;0,48;9,87;18,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
2;11700154714;"Proceedings of the AES International Conference";conference and proceedings;"-";0,305;-;23;41;91;315;71;89;0,78;7,68;12,79;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
3;21100497090;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,218;-;11;0;58;0;35;57;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
4;21100497379;"Collection of Technical Papers - 11th AIAA/ISSMO Multidisciplinary Analysis and Optimization Conference";conference and proceedings;"-";0,193;-;12;0;96;0;65;94;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
5;21100496380;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,182;-;9;0;76;0;23;76;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
6;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,172;-;12;0;116;0;70;114;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
7;21100216310;"Audio Engineering Society - 124th Audio Engineering Society Convention 2008";conference and proceedings;"-";0,170;-;22;340;328;4736;214;322;0,65;13,93;11,92;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
8;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,153;-;11;0;92;0;44;90;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
9;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,151;-;11;0;112;0;49;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
10;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,150;-;17;0;261;0;110;256;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
11;21100497163;"Collection of Technical Papers - 9th AIAA/ASME Joint Thermophysics and Heat Transfer Conference Proceedings";conference and proceedings;"-";0,150;-;11;0;111;0;48;109;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
12;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,136;-;13;185;272;1827;30;258;0,13;9,88;18,56;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
13;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,127;-;6;0;124;0;6;122;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100496331;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,127;-;15;0;146;0;88;144;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
15;21100223562;"17th International Congress on Sound and Vibration 2010, ICSV 2010";conference and proceedings;"-";0,120;-;11;244;120;2364;25;119;0,21;9,69;15,25;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;21100255480;"15th International Congress on Sound and Vibration 2008, ICSV 2008";conference and proceedings;"-";0,119;-;9;180;99;1498;14;97;0,14;8,32;14,81;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
17;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,114;-;14;0;1134;0;163;1123;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
18;21100218123;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,113;-;6;0;130;0;33;127;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
19;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,112;-;11;0;63;0;11;60;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
20;21100228946;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,112;-;8;0;214;0;27;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
21;21100585466;"Proceedings - 2006 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2006";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
22;21100248913;"12th International Congress on Sound and Vibration 2005, ICSV 2005";conference and proceedings;"-";0,109;-;10;0;573;0;44;568;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
23;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,109;-;7;0;305;0;47;304;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;21100218353;"Institute of Noise Control Engineering of the USA - 35th International Congress and Exposition on Noise Control Engineering, INTER-NOISE 2006";conference and proceedings;"-";0,108;-;8;0;255;0;29;252;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100496347;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,107;-;18;0;244;0;103;241;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
26;21100208006;"EURONOISE 2006 - The 6th European Conference on Noise Control: Advanced Solutions for Noise Control";conference and proceedings;"-";0,107;-;11;0;369;0;48;367;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
27;21100255505;"13th International Congress on Sound and Vibration 2006, ICSV 2006";conference and proceedings;"-";0,106;-;4;0;108;0;5;107;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
28;21100220452;"19th National Conference on Noise Control Engineering 2005, Noise-Con 05";conference and proceedings;"-";0,104;-;6;0;201;0;19;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
29;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";;-;21;85;0;969;0;0;0,00;11,40;14,45;1;0;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
